real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt,real_estate.zipcode_x_real_estate_id
61,"2017-07-20 22:20:32","8,500",—,—,—,,,Jefferson,Lots,786727,—,—,,,,,,,,,,,"{
    ""61"": {
        ""zipcode_x_real_estate.id"": 61,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252096"": {
        ""zipcode_x_real_estate.id"": 252096,
        ""zipcode.id"": 61,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35119"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
62,"2017-07-20 22:20:35","49,900",3,1,"1,699",1954,,Jefferson,"Single Family",786356,"0.51 Acres",1500324007005000,,,,,,,,,,,"{
    ""62"": {
        ""zipcode_x_real_estate.id"": 62,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252097"": {
        ""zipcode_x_real_estate.id"": 252097,
        ""zipcode.id"": 62,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35120"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
63,"2017-07-20 22:20:42","109,900",4,3,"2,000",,,Jefferson,"Single Family",786074,"0.36 Acres",2100023003010000,,,,,,,,,,,"{
    ""63"": {
        ""zipcode_x_real_estate.id"": 63,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252131"": {
        ""zipcode_x_real_estate.id"": 252131,
        ""zipcode.id"": 63,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35121"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
64,"2017-07-30 21:51:26",,3,1,"1,162",1950,,,,,"10,500 Sq. Ft.",1500334027011000,,,,,,,,,,,"{
    ""64"": {
        ""zipcode_x_real_estate.id"": 64,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252132"": {
        ""zipcode_x_real_estate.id"": 252132,
        ""zipcode.id"": 64,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35123"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
65,"2017-07-30 21:51:35","98,500",—,—,—,,,Jefferson,Acreage,785591,—,—,,,,,,,,,,,"{
    ""65"": {
        ""zipcode_x_real_estate.id"": 65,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252183"": {
        ""zipcode_x_real_estate.id"": 252183,
        ""zipcode.id"": 65,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35124"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
66,"2017-07-30 21:51:48","59,900",3,2,"1,100",,,Jefferson,"Single Family",785164,"7,500 Sq. Ft.",1500343014007000,,,,,,,,,,,"{
    ""66"": {
        ""zipcode_x_real_estate.id"": 66,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252284"": {
        ""zipcode_x_real_estate.id"": 252284,
        ""zipcode.id"": 66,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35125"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
67,"2017-07-30 21:51:52",,3,1,994,1959,,,,,"0.75 Acres",2100062002026000,,,,,,,,,,,"{
    ""67"": {
        ""zipcode_x_real_estate.id"": 67,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252285"": {
        ""zipcode_x_real_estate.id"": 252285,
        ""zipcode.id"": 67,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35126"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
68,"2017-07-20 22:21:11","45,500",—,—,—,,,Jefferson,Acreage,783562,—,16-00-27-0-000-055.000,,,,,,,,,,,"{
    ""68"": {
        ""zipcode_x_real_estate.id"": 68,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252336"": {
        ""zipcode_x_real_estate.id"": 252336,
        ""zipcode.id"": 68,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35127"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
69,"2017-07-20 22:21:13","10,000",—,—,—,,,Jefferson,Lots,783556,—,16-00-27-0-000-019.000,,,,,,,,,,,"{
    ""69"": {
        ""zipcode_x_real_estate.id"": 69,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252337"": {
        ""zipcode_x_real_estate.id"": 252337,
        ""zipcode.id"": 69,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35128"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
70,"2017-07-20 22:21:15","79,900",3,2,"2,300",,,Jefferson,"Single Family",783401,"0.26 Acres",1600270000021000,,,,,,,,,,,"{
    ""70"": {
        ""zipcode_x_real_estate.id"": 70,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252338"": {
        ""zipcode_x_real_estate.id"": 252338,
        ""zipcode.id"": 70,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35130"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
71,"2017-07-20 22:21:24","20,000",—,—,—,,,Jefferson,Acreage,783035,—,2000011002040.000,,,,,,,,,,,"{
    ""71"": {
        ""zipcode_x_real_estate.id"": 71,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252384"": {
        ""zipcode_x_real_estate.id"": 252384,
        ""zipcode.id"": 71,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35131"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
72,"2017-07-20 22:21:26","102,000",3,1.5,"1,936",,,Jefferson,"Single Family",783063,"0.56 Acres",1600364000045000,,,,,,,,,,,"{
    ""72"": {
        ""zipcode_x_real_estate.id"": 72,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252399"": {
        ""zipcode_x_real_estate.id"": 252399,
        ""zipcode.id"": 72,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35133"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
73,"2017-07-30 21:53:31","50,000",2,2,"1,281",1926,,Jefferson,"Single Family",783061,"9,593 Sq. Ft.",2100174006013000,,,,,,,,,,,"{
    ""73"": {
        ""zipcode_x_real_estate.id"": 73,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252400"": {
        ""zipcode_x_real_estate.id"": 252400,
        ""zipcode.id"": 73,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35135"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
74,"2017-07-20 22:21:38","25,900",—,—,—,,,Jefferson,Acreage,782827,—,073-20-00-01-1-002-040.00,,,,,,,,,,,"{
    ""74"": {
        ""zipcode_x_real_estate.id"": 74,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252499"": {
        ""zipcode_x_real_estate.id"": 252499,
        ""zipcode.id"": 74,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35136"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
75,"2017-07-20 22:21:41","74,900",4,2,"1,160",,,Jefferson,"Single Family",782557,"0.48 Acres",1500333005014000,,,,,,,,,,,"{
    ""75"": {
        ""zipcode_x_real_estate.id"": 75,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252500"": {
        ""zipcode_x_real_estate.id"": 252500,
        ""zipcode.id"": 75,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35137"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
76,"2017-07-30 21:54:02","93,500",3,2,"1,622",1978,,Jefferson,"Single Family",782419,"0.35 Acres",2100051006002000,,,,,,,,,,,"{
    ""76"": {
        ""zipcode_x_real_estate.id"": 76,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252551"": {
        ""zipcode_x_real_estate.id"": 252551,
        ""zipcode.id"": 76,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35139"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
77,"2017-07-30 21:54:05",,3,1.5,"1,226",1978,,,,,—,2100044003004000,,,,,,,,,,,"{
    ""77"": {
        ""zipcode_x_real_estate.id"": 77,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252591"": {
        ""zipcode_x_real_estate.id"": 252591,
        ""zipcode.id"": 77,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35142"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
78,"2017-07-20 22:21:58","239,900",4,3,"2,772",,,Jefferson,"Single Family",782145,"0.35 Acres",2100051011005000,,,,,,,,,,,"{
    ""78"": {
        ""zipcode_x_real_estate.id"": 78,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252626"": {
        ""zipcode_x_real_estate.id"": 252626,
        ""zipcode.id"": 78,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35143"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
79,"2017-07-20 22:22:09","59,900",3,1,962,,,Jefferson,"Single Family",782125,"0.38 Acres",2100062002022000,,,,,,,,,,,"{
    ""79"": {
        ""zipcode_x_real_estate.id"": 79,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252677"": {
        ""zipcode_x_real_estate.id"": 252677,
        ""zipcode.id"": 79,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35144"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
80,"2017-07-20 22:22:12","24,900",2,1,"1,100",1949,Active,Jefferson,"Single Family",781735,"9,600 Sq. Ft.",1500334037014000,,,,,,,,,,,"{
    ""80"": {
        ""zipcode_x_real_estate.id"": 80,
        ""zipcode.id"": 2,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35005"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""252678"": {
        ""zipcode_x_real_estate.id"": 252678,
        ""zipcode.id"": 80,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35146"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
