city.id,city.ts,city.title,state.id,state.ts,state.title
201,"2018-10-31 05:12:47",Cortaro,3,"2018-10-30 03:40:21",Arizona
202,"2018-10-31 05:12:47",Cottonwood,3,"2018-10-30 03:40:21",Arizona
203,"2018-10-31 05:12:47","Crown King",3,"2018-10-30 03:40:21",Arizona
204,"2018-10-31 05:29:52",Ctc,3,"2018-10-30 03:40:21",Arizona
205,"2018-10-31 05:12:47",Dateland,3,"2018-10-30 03:40:21",Arizona
206,"2018-10-31 05:12:47","Davis Monthan A F B",3,"2018-10-30 03:40:21",Arizona
207,"2018-10-31 05:29:52","Desert Hills",3,"2018-10-30 03:40:21",Arizona
208,"2018-10-31 05:12:47",Dewey,3,"2018-10-30 03:40:21",Arizona
209,"2018-10-31 05:12:47","Dolan Springs",3,"2018-10-30 03:40:21",Arizona
210,"2018-10-31 05:12:47",Douglas,3,"2018-10-30 03:40:21",Arizona
211,"2018-10-31 05:12:47",Dragoon,3,"2018-10-30 03:40:21",Arizona
212,"2018-10-31 05:12:47",Dudleyville,3,"2018-10-30 03:40:21",Arizona
213,"2018-10-31 05:12:47",Eden,3,"2018-10-30 03:40:21",Arizona
214,"2018-10-31 05:12:47",Ehrenberg,3,"2018-10-30 03:40:21",Arizona
215,"2018-10-31 05:29:52","El Mirage",3,"2018-10-30 03:40:21",Arizona
216,"2018-10-31 05:12:47","Eleven Mile Corner",3,"2018-10-30 03:40:21",Arizona
217,"2018-10-31 05:12:47",Elfrida,3,"2018-10-30 03:40:21",Arizona
218,"2018-10-31 05:12:47",Eloy,3,"2018-10-30 03:40:21",Arizona
219,"2018-10-31 05:12:47",Flagstaff,3,"2018-10-30 03:40:21",Arizona
220,"2018-10-31 05:12:47",Florence,3,"2018-10-30 03:40:21",Arizona
221,"2018-10-31 05:12:47","Forest Lakes",3,"2018-10-30 03:40:21",Arizona
222,"2018-10-31 05:12:47","Fort Apache",3,"2018-10-30 03:40:21",Arizona
223,"2018-10-31 05:12:47","Fort Huachuca",3,"2018-10-30 03:40:21",Arizona
224,"2018-10-31 05:29:52","Fort Mcdowell",3,"2018-10-30 03:40:21",Arizona
225,"2018-10-31 05:12:47","Fort Mohave",3,"2018-10-30 03:40:21",Arizona
226,"2018-10-31 05:12:47","Fort Thomas",3,"2018-10-30 03:40:21",Arizona
227,"2018-10-31 05:12:47","Fortuna Foothills",3,"2018-10-30 03:40:21",Arizona
228,"2018-10-31 05:29:52","Fountain Hills",3,"2018-10-30 03:40:21",Arizona
229,"2018-10-31 05:12:47",Fredonia,3,"2018-10-30 03:40:21",Arizona
230,"2018-10-31 05:12:47","Ft. Grant",3,"2018-10-30 03:40:21",Arizona
231,"2018-10-31 05:12:47","Ft. Huachuca",3,"2018-10-30 03:40:21",Arizona
232,"2018-10-31 05:12:47",Gadsden,3,"2018-10-30 03:40:21",Arizona
233,"2018-10-31 05:29:52","Gila Bend",3,"2018-10-30 03:40:21",Arizona
234,"2018-10-31 05:29:52","Gila Bend Af Aux Field",3,"2018-10-30 03:40:21",Arizona
235,"2018-10-31 05:29:52",Gilbert,3,"2018-10-30 03:40:21",Arizona
236,"2018-10-31 05:29:52",Glendale,3,"2018-10-30 03:40:21",Arizona
237,"2018-10-31 05:12:47",Globe,3,"2018-10-30 03:40:21",Arizona
238,"2018-10-31 05:12:47","Gold Canyon",3,"2018-10-30 03:40:21",Arizona
239,"2018-10-31 05:12:47","Golden Valley",3,"2018-10-30 03:40:21",Arizona
240,"2018-10-31 05:29:52",Goodyear,3,"2018-10-30 03:40:21",Arizona
241,"2018-10-31 05:12:47","Grand Canyon",3,"2018-10-30 03:40:21",Arizona
242,"2018-10-31 05:12:47","Gray Mountain",3,"2018-10-30 03:40:21",Arizona
243,"2018-10-31 05:12:47","Green Valley",3,"2018-10-30 03:40:21",Arizona
244,"2018-10-31 05:12:47",Greenehaven,3,"2018-10-30 03:40:21",Arizona
245,"2018-10-31 05:12:47","Groom Creek",3,"2018-10-30 03:40:21",Arizona
246,"2018-10-31 05:29:52",Guadalupe,3,"2018-10-30 03:40:21",Arizona
