category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-08-03 07:27:21",半导体材料,电子电工,5,"2018-07-30 22:36:32",电子电工
102,"2018-08-03 08:17:35",电工陶瓷材料,电子电工,5,"2018-07-30 22:36:32",电子电工
103,"2018-08-03 09:07:38",电热设备,电子电工,5,"2018-07-30 22:36:32",电子电工
104,"2018-08-03 09:57:49",天线,电子电工,5,"2018-07-30 22:36:32",电子电工
105,"2018-08-03 11:01:48",电子元器件、组件,电子电工,5,"2018-07-30 22:36:32",电子电工
106,"2018-08-03 11:54:32",电子计算器,电子电工,5,"2018-07-30 22:36:32",电子电工
107,"2018-08-03 12:46:27",光电子、激光仪器,电子电工,5,"2018-07-30 22:36:32",电子电工
108,"2018-08-03 13:40:05",显示设备,电子电工,5,"2018-07-30 22:36:32",电子电工
109,"2018-08-03 14:30:54",电子电工设计加工,电子电工,5,"2018-07-30 22:36:32",电子电工
110,"2018-08-03 15:23:39",其它,电子电工,5,"2018-07-30 22:36:32",电子电工
111,"2018-08-03 16:14:44",发电机、发电机组,电子电工,5,"2018-07-30 22:36:32",电子电工
112,"2018-08-03 17:06:57",电动工具,电子电工,5,"2018-07-30 22:36:32",电子电工
113,"2018-08-03 17:59:57",配电装置,电子电工,5,"2018-07-30 22:36:32",电子电工
114,"2018-08-03 18:54:36",照明与灯具,电子电工,5,"2018-07-30 22:36:32",电子电工
115,"2018-08-03 19:47:33",输电设备及材料,电子电工,5,"2018-07-30 22:36:32",电子电工
116,"2018-08-03 20:39:20",磁性材料,电子电工,5,"2018-07-30 22:36:32",电子电工
117,"2018-08-03 21:31:14",光学仪器及配件,电子电工,5,"2018-07-30 22:36:32",电子电工
118,"2018-08-03 22:25:09",数控设备,电子电工,5,"2018-07-30 22:36:32",电子电工
119,"2018-08-03 23:18:32",程控设备,电子电工,5,"2018-07-30 22:36:32",电子电工
120,"2018-08-04 00:13:54",工控设备,电子电工,5,"2018-07-30 22:36:32",电子电工
121,"2018-08-04 01:07:24",工业自动化装置,电子电工,5,"2018-07-30 22:36:32",电子电工
122,"2018-08-04 01:59:32",电子产品专用设备,电子电工,5,"2018-07-30 22:36:32",电子电工
123,"2018-08-04 02:52:37",电工专用设备,电子电工,5,"2018-07-30 22:36:32",电子电工
124,"2018-08-04 03:45:23",二极管、三极管,电子电工,5,"2018-07-30 22:36:32",电子电工
125,"2018-08-04 04:39:22",集成电路,电子电工,5,"2018-07-30 22:36:32",电子电工
126,"2018-08-04 05:33:42",纺织原料,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
127,"2018-08-04 06:28:49",纺织辅料,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
128,"2018-08-04 07:22:19",皮革原料,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
129,"2018-08-04 08:15:01",纱线、线,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
130,"2018-08-04 09:07:32",棉织物,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
131,"2018-08-04 09:58:25",麻织物,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
132,"2018-08-04 10:49:59",丝织物,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
133,"2018-08-04 11:42:49",毛织物,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
134,"2018-08-04 12:35:10",化纤织物,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
135,"2018-08-04 13:28:31",坯布,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
136,"2018-08-04 14:19:29",色织、扎染、印花布,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
137,"2018-08-04 15:10:26",针织布,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
138,"2018-08-04 16:01:40",家用纺织,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
139,"2018-08-04 16:54:47",医用纺织,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
140,"2018-08-04 17:47:49",工业用布、无纺布,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
141,"2018-08-04 18:41:35",缝纫编织,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
142,"2018-08-04 19:34:47",面料,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
143,"2018-08-04 20:26:42",其它工艺纺织,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
144,"2018-08-04 21:18:24",地毯,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
145,"2018-08-04 22:12:20",毛巾、浴巾,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
146,"2018-08-04 23:05:25",床上用品,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
147,"2018-08-05 00:00:20",皮革及人造皮革,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
148,"2018-08-05 00:53:41",皮革制品,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
149,"2018-08-05 01:46:46",纺织皮革设计加工,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
150,"2018-08-05 02:40:41",其它,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
151,"2018-08-05 03:34:42",化学纤维,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
152,"2018-08-05 04:29:57",混纺织物,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
153,"2018-08-05 05:24:51",纺织皮革设备,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
154,"2018-08-05 06:19:02",纺织皮革废料,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
155,"2018-08-05 07:13:04",纺织、皮革助剂,纺织、皮革,6,"2018-07-30 22:36:32",纺织、皮革
156,"2018-08-05 08:08:08",运动服饰,服装服饰,7,"2018-07-30 22:36:32",服装服饰
157,"2018-08-05 09:03:18",休闲服装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
158,"2018-08-05 10:00:01",羽绒服装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
159,"2018-08-05 10:55:39",毛皮服装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
160,"2018-08-05 11:52:24",丝绸服装,服装服饰,7,"2018-07-30 22:36:32",服装服饰
