detail.id,detail.ts,detail.key,detail.value
1,"2017-10-20 03:23:53","Response Rate",100%
2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
3,"2017-10-20 03:23:53",Type,Lodge
4,"2017-10-20 03:23:53",Sleeps,50
5,"2017-10-20 03:23:53",Check-in,"3:00 PM Check-out: 10:00 AM"
6,"2017-10-20 03:23:53",Reviews,"81 Reviews"
9,"2017-10-20 03:24:06","Minimum stay","1 Days"
10,"2017-10-20 03:24:06",Type,Self-catering
11,"2017-10-20 03:24:06",Sleeps,6
12,"2017-10-20 03:24:06",Check-in,"2:00 PM Check-out: 11:00 AM"
13,"2017-10-20 03:24:06",Reviews,"6 Reviews"
15,"2017-10-20 03:24:16","Enquiry Response Time","2 hours"
16,"2017-10-20 03:24:16","Minimum stay","2 Days"
18,"2017-10-20 03:24:16",Sleeps,32
20,"2017-10-20 03:24:16",Reviews,"36 Reviews"
25,"2017-10-20 03:24:30",Sleeps,14
26,"2017-10-20 03:24:30",Check-in,"2:00 PM Check-out: 10:00 AM"
27,"2017-10-20 03:24:30",Reviews,"4 Reviews"
28,"2017-10-20 03:24:42","Response Rate",99%
32,"2017-10-20 03:24:42",Sleeps,2
33,"2017-10-20 03:24:42",Check-in,"1:00 PM Check-out: 10:00 AM"
34,"2017-10-20 03:24:42",Reviews,"63 Reviews"
72,"2017-10-20 03:27:29",Type,"Guest House"
73,"2017-10-20 03:27:29",Sleeps,10
75,"2017-10-20 03:27:29",Reviews,"22 Reviews"
80,"2017-10-20 03:27:33",Sleeps,4
81,"2017-10-20 03:27:33",Check-in,"2:00 PM Check-out: 9:00 AM"
82,"2017-10-20 03:27:33",Reviews,"37 Reviews"
89,"2017-10-20 03:27:42",Reviews,"17 Reviews"
94,"2017-10-20 03:27:50",Sleeps,20
95,"2017-10-20 03:27:50",Check-in,"2:01 PM Check-out: 11:00 AM"
101,"2017-10-20 03:28:02",Sleeps,9
103,"2017-10-20 03:28:02",Reviews,"43 Reviews"
112,"2017-10-20 03:31:22","Enquiry Response Time","7 hours"
117,"2017-10-20 03:31:22",Reviews,"12 Reviews"
124,"2017-10-20 03:31:32",Reviews,"8 Reviews"
129,"2017-10-20 03:31:38",Sleeps,8
131,"2017-10-20 03:31:38",Reviews,"32 Reviews"
136,"2017-10-20 03:31:45",Sleeps,5
145,"2017-10-20 03:31:57",Reviews,"18 Reviews"
146,"2017-10-20 03:32:01","Response Rate",98%
147,"2017-10-20 03:32:01","Enquiry Response Time","5 hours"
148,"2017-10-20 03:32:01","Minimum stay","3 Days"
152,"2017-10-20 03:32:01",Reviews,"5 Reviews"
156,"2017-10-20 03:32:08",Sleeps,19
158,"2017-10-20 03:32:08",Reviews,"69 Reviews"
162,"2017-10-20 03:32:21",Type,"Self-catering, Safari"
172,"2017-10-20 03:32:30",Reviews,"10 Reviews"
178,"2017-10-20 03:32:42",Reviews,"2 Reviews"
186,"2017-10-20 03:32:59","Enquiry Response Time","4 hours"
187,"2017-10-20 03:32:59",Type,"Bed and Breakfast"
