year.id,year.ts,year.year,year.brand
101,"2022-06-13 22:13:45",1974,BMW
102,"2022-06-13 22:13:45",1973,BMW
103,"2022-06-13 22:13:45",1972,BMW
104,"2022-06-13 22:13:45",1971,BMW
105,"2022-06-13 22:13:45",1970,BMW
106,"2022-06-13 22:13:45",1969,BMW
107,"2022-06-13 22:13:45",1968,BMW
108,"2022-06-13 22:13:45",1967,BMW
109,"2022-06-13 22:13:52",2022,Jaguar
110,"2022-06-13 22:13:52",2021,Jaguar
111,"2022-06-13 22:13:52",2020,Jaguar
112,"2022-06-13 22:13:52",2019,Jaguar
113,"2022-06-13 22:13:52",2018,Jaguar
114,"2022-06-13 22:13:52",2017,Jaguar
115,"2022-06-13 22:13:52",2016,Jaguar
116,"2022-06-13 22:13:52",2015,Jaguar
117,"2022-06-13 22:13:52",2014,Jaguar
118,"2022-06-13 22:13:52",2013,Jaguar
119,"2022-06-13 22:13:52",2012,Jaguar
120,"2022-06-13 22:13:52",2011,Jaguar
121,"2022-06-13 22:13:52",2010,Jaguar
122,"2022-06-13 22:13:52",2009,Jaguar
123,"2022-06-13 22:13:52",2008,Jaguar
124,"2022-06-13 22:13:52",2007,Jaguar
125,"2022-06-13 22:13:52",2006,Jaguar
126,"2022-06-13 22:13:52",2005,Jaguar
127,"2022-06-13 22:13:52",2004,Jaguar
128,"2022-06-13 22:13:52",2003,Jaguar
129,"2022-06-13 22:13:52",2002,Jaguar
130,"2022-06-13 22:13:52",2001,Jaguar
131,"2022-06-13 22:13:52",2000,Jaguar
132,"2022-06-13 22:13:52",1999,Jaguar
133,"2022-06-13 22:13:52",1998,Jaguar
134,"2022-06-13 22:13:52",1997,Jaguar
135,"2022-06-13 22:13:52",1996,Jaguar
136,"2022-06-13 22:13:52",1995,Jaguar
137,"2022-06-13 22:13:52",1994,Jaguar
138,"2022-06-13 22:13:52",1993,Jaguar
139,"2022-06-13 22:13:52",1992,Jaguar
140,"2022-06-13 22:13:52",1991,Jaguar
141,"2022-06-13 22:13:52",1990,Jaguar
142,"2022-06-13 22:13:52",1989,Jaguar
143,"2022-06-13 22:13:52",1988,Jaguar
144,"2022-06-13 22:13:52",1987,Jaguar
145,"2022-06-13 22:13:52",1986,Jaguar
146,"2022-06-13 22:13:55",2021,Mini
147,"2022-06-13 22:13:55",2020,Mini
148,"2022-06-13 22:13:55",2019,Mini
149,"2022-06-13 22:13:55",2018,Mini
150,"2022-06-13 22:13:55",2017,Mini
151,"2022-06-13 22:13:55",2016,Mini
152,"2022-06-13 22:13:55",2015,Mini
153,"2022-06-13 22:13:55",2014,Mini
154,"2022-06-13 22:13:55",2013,Mini
155,"2022-06-13 22:13:55",2012,Mini
156,"2022-06-13 22:13:55",2011,Mini
157,"2022-06-13 22:13:55",2010,Mini
158,"2022-06-13 22:13:55",2009,Mini
159,"2022-06-13 22:13:55",2008,Mini
160,"2022-06-13 22:13:55",2007,Mini
161,"2022-06-13 22:13:55",2006,Mini
162,"2022-06-13 22:13:55",2005,Mini
163,"2022-06-13 22:13:55",2004,Mini
164,"2022-06-13 22:13:55",2003,Mini
165,"2022-06-13 22:13:55",2002,Mini
166,"2022-06-13 22:14:14",2021,Porsche
167,"2022-06-13 22:14:14",2020,Porsche
168,"2022-06-13 22:14:14",2019,Porsche
169,"2022-06-13 22:14:14",2018,Porsche
170,"2022-06-13 22:14:14",2017,Porsche
171,"2022-06-13 22:14:14",2016,Porsche
172,"2022-06-13 22:14:14",2015,Porsche
173,"2022-06-13 22:14:14",2014,Porsche
174,"2022-06-13 22:14:14",2013,Porsche
175,"2022-06-13 22:14:14",2012,Porsche
176,"2022-06-13 22:14:14",2011,Porsche
177,"2022-06-13 22:14:14",2010,Porsche
178,"2022-06-13 22:14:14",2009,Porsche
179,"2022-06-13 22:14:14",2008,Porsche
180,"2022-06-13 22:14:14",2007,Porsche
181,"2022-06-13 22:14:14",2006,Porsche
182,"2022-06-13 22:14:14",2005,Porsche
183,"2022-06-13 22:14:14",2004,Porsche
184,"2022-06-13 22:14:14",2003,Porsche
185,"2022-06-13 22:14:14",2002,Porsche
186,"2022-06-13 22:14:14",2001,Porsche
187,"2022-06-13 22:14:14",2000,Porsche
188,"2022-06-13 22:14:14",1999,Porsche
189,"2022-06-13 22:14:14",1998,Porsche
190,"2022-06-13 22:14:14",1997,Porsche
191,"2022-06-13 22:14:14",1996,Porsche
192,"2022-06-13 22:14:14",1995,Porsche
193,"2022-06-13 22:14:14",1994,Porsche
194,"2022-06-13 22:14:14",1993,Porsche
195,"2022-06-13 22:14:14",1992,Porsche
196,"2022-06-13 22:14:14",1991,Porsche
197,"2022-06-13 22:14:14",1990,Porsche
198,"2022-06-13 22:14:14",1989,Porsche
199,"2022-06-13 22:14:14",1988,Porsche
200,"2022-06-13 22:14:14",1987,Porsche
