photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
1,"2019-01-02 21:10:56",image/jpeg,457dca1b7d9a2bb200ca4ffd1db78d293bc6f619,56338,/45/7d/ca/1b/457dca1b7d9a2bb200ca4ffd1db78d293bc6f619.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/45/7d/ca/1b/457dca1b7d9a2bb200ca4ffd1db78d293bc6f619.jpg,1,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
2,"2019-01-02 21:11:29",image/jpeg,24c8eb2f48bdf7b442adfb30a656875564e12351,42140,/24/c8/eb/2f/24c8eb2f48bdf7b442adfb30a656875564e12351.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/24/c8/eb/2f/24c8eb2f48bdf7b442adfb30a656875564e12351.jpg,2,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
3,"2019-01-02 21:12:32",image/jpeg,1f2bb48d77f94619fe05294f8405f20444d32f2b,44921,/1f/2b/b4/8d/1f2bb48d77f94619fe05294f8405f20444d32f2b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/1f/2b/b4/8d/1f2bb48d77f94619fe05294f8405f20444d32f2b.jpg,3,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
4,"2019-01-02 21:13:41",image/jpeg,c082607b985e150cd2f80ca060a842447e3fb327,29814,/c0/82/60/7b/c082607b985e150cd2f80ca060a842447e3fb327.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/c0/82/60/7b/c082607b985e150cd2f80ca060a842447e3fb327.jpg,4,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
5,"2019-01-02 21:13:45",image/jpeg,d5c0a0d19dfa00c312741e7adefa82c9a61ee3ba,45568,/d5/c0/a0/d1/d5c0a0d19dfa00c312741e7adefa82c9a61ee3ba.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/d5/c0/a0/d1/d5c0a0d19dfa00c312741e7adefa82c9a61ee3ba.jpg,5,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
6,"2019-01-02 21:13:56",image/jpeg,0abeddc3cd34d809f967168957ffdfe84b299edb,34937,/0a/be/dd/c3/0abeddc3cd34d809f967168957ffdfe84b299edb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/0a/be/dd/c3/0abeddc3cd34d809f967168957ffdfe84b299edb.jpg,6,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
7,"2019-01-02 21:14:09",image/jpeg,3b59dd7c5b83af215e5cd3875482c02e742c7b6a,50603,/3b/59/dd/7c/3b59dd7c5b83af215e5cd3875482c02e742c7b6a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/3b/59/dd/7c/3b59dd7c5b83af215e5cd3875482c02e742c7b6a.jpg,7,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
8,"2019-01-02 21:14:16",image/jpeg,dc216d965f7aa8ba1a8da8067c3d79de7bb4c37d,27395,/dc/21/6d/96/dc216d965f7aa8ba1a8da8067c3d79de7bb4c37d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/dc/21/6d/96/dc216d965f7aa8ba1a8da8067c3d79de7bb4c37d.jpg,8,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
9,"2019-01-02 21:15:30",image/jpeg,3d968ea3650059bb2fd0e6bbfa420d7dd162ee1d,48523,/3d/96/8e/a3/3d968ea3650059bb2fd0e6bbfa420d7dd162ee1d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/3d/96/8e/a3/3d968ea3650059bb2fd0e6bbfa420d7dd162ee1d.jpg,9,"2018-12-18 21:15:54",1,"2018-12-17 04:54:58",三亚蜈支洲岛玩海一日游【景区发团+免排队登岛+4人以内贵宾专车团】,,专线承诺：景区官方发团、VIP免排队快速登岛、买的放心、玩的开心,,140,"海南 · 三亚",4.8,433,525
10,"2019-01-02 21:15:43",image/jpeg,4f8c5569c9f5a7ce77a408e6ce1288a02f87bba7,51333,/4f/8c/55/69/4f8c5569c9f5a7ce77a408e6ce1288a02f87bba7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/tourism_infromation_of_china_4/by_table/photo_image_access/4f/8c/55/69/4f8c5569c9f5a7ce77a408e6ce1288a02f87bba7.jpg,10,"2018-12-18 21:20:55",2,"2018-12-18 21:20:55",海南三亚+蜈支洲岛一日游【上门接送+VIP免排队上下岛+精致小团+赠旅拍】,"（预定完此线路再下单店铺其他产品可享20元/人优惠哦！）同店铺更多热门一日游线路，供您选择！呀诺达纯玩一日游 148元/人槟榔谷纯玩一日游 88元/人南山文化旅游区一日游 168元/人亚龙湾天堂森林公园一日游 145元/人",服务承诺：三亚湾、市区、亚龙湾、海棠湾、大东海、小东海，专车上门接送！,,140,"海南 · 三亚",4.8,349,2383
