hourse_x_bathroom.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,bathroom.id,bathroom.ts,bathroom.title
358,12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,5,"2019-01-17 02:49:38",独立卫浴
359,12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,6,"2019-01-17 02:49:38",浴缸
360,12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,7,"2019-01-17 02:49:38",浴巾
361,12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,8,"2019-01-17 02:49:38",香皂
362,12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,9,"2019-01-17 02:49:38",卫生纸
363,12,"2019-01-17 03:55:10","天空海游之宿 末广 秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广秀扇阁 知多半岛/海景 和式房12帖+脱鞋处2帖 和室",137.172103945,34.767840728,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,22,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,132,"2019-01-17 03:52:16",智能马桶盖
414,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",1,"2019-01-17 02:49:38",全天热水
415,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",2,"2019-01-17 02:49:38",洗发水
416,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",3,"2019-01-17 02:49:38",毛巾
417,13,"2019-01-17 03:56:23","海荣馆鯱亭 本馆 海/山景 和式房10帖+脱鞋处2帖 2人入住 含2餐，座落于距名古屋乘车或坐电车需要70分钟的地方。由天然的温泉展望风吕处，您可以眺望到山海海水浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：从私铁名铁知多线河和站乘坐区域巴士前往师崎・豊滨方向，约8分钟後在山海下车，步行约2分钟。","海荣馆鯱亭本馆 海/山景 和室",136.896056222,34.720473125,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,"〒470-3322 爱知县知多郡南知多町大字山海字屋敷１０１",4,"2019-01-17 02:49:38",牙具
