used_car_image.id,used_car_image.ts,used_car_image.source_content_type,used_car_image.hash_file_content,used_car_image.size,used_car_image.path,used_car_image.title,used_car_image.access,used_car_image_slug.id,used_car_image_slug.ts,used_car_image_slug.image_slug,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
201,"2017-11-21 05:33:08",image/jpeg,082436d10c9fe83f6f886329761bf6816e6d919c,64161,/08/24/36/d1/082436d10c9fe83f6f886329761bf6816e6d919c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/08/24/36/d1/082436d10c9fe83f6f886329761bf6816e6d919c.jpg,201,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-4.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
202,"2017-11-21 05:33:17",image/jpeg,59de7124d53d256830fe32d64fd4fc27d7977579,66763,/59/de/71/24/59de7124d53d256830fe32d64fd4fc27d7977579.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/59/de/71/24/59de7124d53d256830fe32d64fd4fc27d7977579.jpg,202,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-5.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
203,"2017-11-21 05:33:27",image/jpeg,d066826e694f51875a32934ee4c3ccd386eacf0b,44958,/d0/66/82/6e/d066826e694f51875a32934ee4c3ccd386eacf0b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/d0/66/82/6e/d066826e694f51875a32934ee4c3ccd386eacf0b.jpg,203,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-6.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
204,"2017-11-21 05:33:31",image/jpeg,27c58045748f63abde134dbff2aaeaa56c773d14,52375,/27/c5/80/45/27c58045748f63abde134dbff2aaeaa56c773d14.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/27/c5/80/45/27c58045748f63abde134dbff2aaeaa56c773d14.jpg,204,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-7.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
205,"2017-11-21 05:33:35",image/jpeg,ce60e4a29f4f9d6733ae2a79f33ba03ea649b874,53678,/ce/60/e4/a2/ce60e4a29f4f9d6733ae2a79f33ba03ea649b874.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/ce/60/e4/a2/ce60e4a29f4f9d6733ae2a79f33ba03ea649b874.jpg,205,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-8.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
206,"2017-11-21 05:33:46",image/jpeg,b6ccec7f25dc48decc4abb92834244857498a584,54539,/b6/cc/ec/7f/b6ccec7f25dc48decc4abb92834244857498a584.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/b6/cc/ec/7f/b6ccec7f25dc48decc4abb92834244857498a584.jpg,206,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-9.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
207,"2017-11-21 05:33:49",image/jpeg,710b93463a1111a760bf9e5537ff140fac02eb03,54483,/71/0b/93/46/710b93463a1111a760bf9e5537ff140fac02eb03.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/71/0b/93/46/710b93463a1111a760bf9e5537ff140fac02eb03.jpg,207,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-10.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
208,"2017-11-21 05:34:01",image/jpeg,555d986f89f8beadbdfff5a62ca4b24b957de228,51588,/55/5d/98/6f/555d986f89f8beadbdfff5a62ca4b24b957de228.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/55/5d/98/6f/555d986f89f8beadbdfff5a62ca4b24b957de228.jpg,208,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-11.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
209,"2017-11-21 05:35:09",image/jpeg,44cb3ce5cb118bc6cfdaf56afed4cf131bbcd63c,50254,/44/cb/3c/e5/44cb3ce5cb118bc6cfdaf56afed4cf131bbcd63c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/44/cb/3c/e5/44cb3ce5cb118bc6cfdaf56afed4cf131bbcd63c.jpg,209,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-12.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
210,"2017-11-21 05:35:18",image/jpeg,2df7b05a8c3b1a0409c207898168072e38daff73,50508,/2d/f7/b0/5a/2df7b05a8c3b1a0409c207898168072e38daff73.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/2d/f7/b0/5a/2df7b05a8c3b1a0409c207898168072e38daff73.jpg,210,"2017-11-19 05:17:57",//imageserver.carsoup.com/UVIDWeb/76198000/76198895-13.jpg,270,"2017-11-19 05:17:57","2016 Ford Fusion SE",fusion,"$15,830",GRAY,Sedan,Gasoline,"2.5L IVCT","Front Wheel Drive","6-SPEED A/T",Q158335,3FA6P0H78GR158335,"40,964",1p0pzz,22,34,/details/used/2016/Ford/Fusion-SE/features-equipment/76198895/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
