feature.id,feature.ts,feature.key,feature.value
385590,"2017-12-28 13:02:01",Bathrooms,8.5
387271,"2017-12-28 13:22:59","Covered Parkings",12
410572,"2017-12-28 18:02:33",Garages,23
410834,"2017-12-28 18:04:44",Storeys,17
411005,"2017-12-28 18:06:30",Garages,11
427089,"2017-12-28 21:25:27",Bathrooms,13
441958,"2017-12-29 00:34:49",Storeys,8
473466,"2017-12-29 11:54:23","Covered Parkings",15
485963,"2017-12-29 15:06:07",Lounges,3.5
519990,"2017-12-29 23:06:17","Covered Parkings",4.5
520481,"2017-12-29 23:19:42",Bedrooms,32
520482,"2017-12-29 23:19:42",Bathrooms,30
524099,"2017-12-30 00:23:00","Dining Areas",5
554006,"2017-12-30 08:33:52",En-suite,16
554531,"2017-12-30 08:40:06",Bedrooms,17
554542,"2017-12-30 08:40:16",Bedrooms,40
554543,"2017-12-30 08:40:16",Bathrooms,14
554634,"2017-12-30 08:41:24",Bathrooms,18
554781,"2017-12-30 08:43:10",Bedrooms,22
554782,"2017-12-30 08:43:10",Bathrooms,22
