shi.id,shi.ts,shi.title,shi.sheng,sheng.id,sheng.ts,sheng.title
218,"2018-06-01 02:34:32",杭州,浙江,13,"2018-05-28 05:52:08",浙江
219,"2018-06-01 02:35:39",宁波,浙江,13,"2018-05-28 05:52:08",浙江
220,"2018-06-01 02:37:00",温州,浙江,13,"2018-05-28 05:52:08",浙江
221,"2018-06-01 02:37:55",金华,浙江,13,"2018-05-28 05:52:08",浙江
222,"2018-06-01 02:38:51",台州,浙江,13,"2018-05-28 05:52:08",浙江
223,"2018-06-01 02:39:26",绍兴,浙江,13,"2018-05-28 05:52:08",浙江
224,"2018-06-01 02:40:01",衢州,浙江,13,"2018-05-28 05:52:08",浙江
225,"2018-06-01 02:40:38",嘉兴,浙江,13,"2018-05-28 05:52:08",浙江
226,"2018-06-01 02:41:20",湖州,浙江,13,"2018-05-28 05:52:08",浙江
227,"2018-06-01 02:41:50",丽水,浙江,13,"2018-05-28 05:52:08",浙江
228,"2018-06-01 02:42:15",舟山,浙江,13,"2018-05-28 05:52:08",浙江
229,"2018-06-01 02:44:28",昆明,云南,14,"2018-05-28 05:52:08",云南
230,"2018-06-01 02:45:12",红河,云南,14,"2018-05-28 05:52:08",云南
231,"2018-06-01 02:45:48",大理,云南,14,"2018-05-28 05:52:08",云南
232,"2018-06-01 02:46:42",曲靖,云南,14,"2018-05-28 05:52:08",云南
233,"2018-06-01 02:47:13",昭通,云南,14,"2018-05-28 05:52:08",云南
234,"2018-06-01 02:47:44",玉溪,云南,14,"2018-05-28 05:52:08",云南
235,"2018-06-01 02:48:13",普洱,云南,14,"2018-05-28 05:52:08",云南
236,"2018-06-01 02:48:54",楚雄,云南,14,"2018-05-28 05:52:08",云南
237,"2018-06-01 02:49:08",文山,云南,14,"2018-05-28 05:52:08",云南
238,"2018-06-01 02:49:42",临沧,云南,14,"2018-05-28 05:52:08",云南
239,"2018-06-01 02:49:58",德宏,云南,14,"2018-05-28 05:52:08",云南
240,"2018-06-01 02:50:18",保山,云南,14,"2018-05-28 05:52:08",云南
241,"2018-06-01 02:50:36",丽江,云南,14,"2018-05-28 05:52:08",云南
242,"2018-06-01 02:50:45",西双版纳,云南,14,"2018-05-28 05:52:08",云南
243,"2018-06-01 02:51:08",怒江,云南,14,"2018-05-28 05:52:08",云南
244,"2018-06-01 02:51:13",迪庆,云南,14,"2018-05-28 05:52:08",云南
