port_hotel_slug.id,port_hotel_slug.ts,port_hotel_slug.hotel_slug,port_hotel_slug.port,port.id,port.ts,port.title,port.description,port.img_slug,port.hotel_slug
101,"2017-10-19 03:23:42","/Hotels/Kodiak-AK,By-Departure-Port","Kodiak Cruises & Sailing Schedules",106,"2017-11-02 05:25:31","Los Angeles Cruises & Sailing Schedules","The Port of Los Angeles is in San Pedro, about 25 mi/40 km from downtown Los Angeles and 18 mi/29 km from Los Angeles International Airport (LAX). Occupying 43 mi/69 km of waterfront, it's at the southern end of the 110 (Harbor) Freeway (take CA 47/Terminal Island Exit and merge right onto Harbor Boulevard). http://www.portoflosangeles.org. Cruise ships dock at the busiest cruise complex on the U.S. West Coast: World Cruise Center. The Cruise Center is located at Berths 91, 92 and 93A/B. Thes...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8wLzExMjA5MF85N0JFNTdFQjc5RTM0ODQ4QTBGRjk2RDJCQ0M3NkU0RF9GLmpwZw&hmac=N0tmSjMEkEs,/Cruise/Ports-of-Call/Los-Angeles/Hotels
102,"2017-10-19 03:25:48","/Hotels/Los-Angeles,By-Departure-Port","Los Angeles Cruises & Sailing Schedules",107,"2017-11-02 05:25:32","San Diego Cruises & Sailing Schedules","Passengers arriving by ship pass the tip of Point Loma and the city's first lighthouse before entering San Diego Bay, with its panorama of sailboats, yachts and Navy battleships backed by the mirrored towers of downtown. White sails soar skyward from the roof of the San Diego Convention Center, just south of the cruise-ship terminal. Farther south is the sweeping arch of the San Diego-Coronado Bay Bridge. Cruise-ship captains and crew rave about San Diego's port: It's both scenic and conve...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS8xLzExMjExMV82MEVCNUI4OTg0MzM0RTE3ODBDRTIxMjQ0REREMDc1Ml9GLmpwZw&hmac=_wojfwzVNfg,/Cruise/Ports-of-Call/San-Diego/Hotels
103,"2017-10-19 03:28:06","/Hotels/San-Diego,By-Departure-Port","San Diego Cruises & Sailing Schedules",108,"2017-11-02 05:25:37","San Francisco Cruises & Sailing Schedules","The Port of San Francisco's cruise terminal, which opened in 2014, is situated on the city's famed Embarcadero. Terminal 27 totals 88,000 sq ft/8,180 sq m on two levels and features overhead gangway for boarding passengers along the Pier 27 apron and shoreside power infrastructure to permit docked ships to shut down their onboard engines. A 3-acre/1-hectare triangular paved area between Pier 27 and Pier 29 serves as a ground transportation and provisioning area. The terminal at Pier 35, at the i...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS8yLzExMjExMl9CN0E2RTM5QjY1QkU0MDI0QkI3NDMzNEU4MDI5RTAwMl9GLmpwZw&hmac=LHkx2xpaSUU,/Cruise/Ports-of-Call/San-Francisco/Hotels
104,"2017-10-19 03:30:50","/Hotels/San-Francisco,By-Departure-Port","San Francisco Cruises & Sailing Schedules",109,"2017-11-02 05:25:41","Astoria Cruises & Sailing Schedules","Cruise ships dock at the port of Astoria, located west of the city center. The city offers a shuttle service to transport visitors between the terminal and downtown.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC80LzI1NzE0NF8yMkI0RDAyNzVDMEM0NzI5QkE3MTI0NkE5MTkzNDVGRl9GLmpwZw&hmac=jAqxJlZDMMM,/Cruise/Ports-of-Call/Astoria-OR/Hotels
105,"2017-10-19 03:30:54","/Hotels/Astoria-OR,By-Departure-Port","Astoria Cruises & Sailing Schedules",110,"2017-11-02 05:25:52","Seattle Cruises & Sailing Schedules","Major cruise lines offer weekly service out of Seattle to Alaska. Most cruise lines dock at Smith Cove Terminal, located at Pier 91 (2001 W. Garfield St.). Others depart from Pier 66, also known as Bell Street Pier, on the Seattle waterfront (2225 Alaskan Way). A 1,700-space parking garage is located directly across the street from Bell Street Pier, and Smith Cove Terminal has 1,100 secure parking spaces. Both parking areas offer complimentary shuttles to the terminal. Concierge assistance...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS8zLzExMjExM19FNDEwMzRCODBDRDI0RDAwODI5RkFDNEE4REMzRUNBOV9GLmpwZw&hmac=WaIHzokBSe0,/Cruise/Ports-of-Call/Seattle/Hotels
106,"2017-10-19 03:32:14","/Hotels/Seattle,By-Departure-Port","Seattle Cruises & Sailing Schedules",111,"2017-11-02 05:26:03","Yokohama Cruises & Sailing Schedules","Large cruise ships dock at Osanbashi Pier, which features a new, ultramodern cruise-ship terminal. The city offers a shuttle from the terminal to the Yokohama train station. It is also possible to get on the train at the Nihon Odori station, which is close to the pier. From there, you can ride to the Shibuya station or transfer at the Yokohama station to go directly to Tokyo. Total travel time is about one hour.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzIyMDI5MV8yNTM0MTdDNTUwQTg0NjM4QjVFRUIxN0Y2N0YxOEJFNF9GLmpwZw&hmac=65nrgsWwuUg,/Cruise/Ports-of-Call/Yokohama-Japan/Hotels
107,"2017-10-19 03:32:45","/Hotels/Yokohama-Japan,By-Departure-Port","Yokohama Cruises & Sailing Schedules",112,"2017-11-02 05:26:12","Liverpool Cruises & Sailing Schedules","Liverpool boasts a new City of Liverpool cruise terminal at Princess Dock, which has welcomed, among other large cruise ships, the Queen Mary 2.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC82LzIyMDM4Nl9DOTlDODNGNUU5N0E0OTI5OEJCMkY2NTlFNTE4QzQ4RF9GLmpwZw&hmac=vrSN040z7zY,/Cruise/Ports-of-Call/Liverpool-England/Hotels
108,"2017-10-19 03:33:21","/Hotels/Liverpool-England,By-Departure-Port","Liverpool Cruises & Sailing Schedules",113,"2017-11-02 05:26:14","Palma de Mallorca Cruises & Sailing Schedules",,/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS81LzI2ODU5NV9GRDQ4MkFDN0EwNTQ0QTVFOUY2NjEwNzBEMzQwQjVDRl9GLmpwZw&hmac=gdjR1IZh4tE,/Cruise/Ports-of-Call/Palma-de-Mallorca-Spain/Hotels
109,"2017-10-19 03:34:06","/Hotels/Palma-de-Mallorca-Spain,By-Departure-Port","Palma de Mallorca Cruises & Sailing Schedules",114,"2017-11-02 05:26:23","Valletta Cruises & Sailing Schedules","The Valletta Waterfront, where cruise ships dock, is one of the nicest European ports. Check out the shops and restaurants at the waterfront or head to the city center, which is close but up a steep hill. You can take an elevator or enjoy the 15-minute scenic walk. Taxis wait at the entrance to the port, but the city is relatively small and easily accessible on foot.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC8xLzIyMDI0MV9FREQzMzEwQzNFNjQ0NDA1Qjc2NzIzNzEwREM3QjE3Q19GLmpwZw&hmac=T2YDdglvmmM,/Cruise/Ports-of-Call/Valletta-Malta/Hotels
110,"2017-10-19 03:34:29","/Hotels/Valletta-Malta,By-Departure-Port","Valletta Cruises & Sailing Schedules",115,"2017-11-02 05:27:29","Mahe Island Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Mahe-Island-Seychelles/Hotels
