quote.id,quote.ts,quote.quote,quote.topic_x_quote_id,author.id,author.ts,author.author,author.profession,author.nationality,author.born,author.die
41,"2021-02-22 11:31:43","Partnering up with the Monster Energy Outbreak Tour marks a milestone moment in my career.","{
    ""121"": {
        ""topic_x_quote.id"": 121,
        ""topic.id"": 53,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Moment""
    },
    ""122"": {
        ""topic_x_quote.id"": 122,
        ""topic.id"": 122,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Energy""
    },
    ""123"": {
        ""topic_x_quote.id"": 123,
        ""topic.id"": 123,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Monster""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
42,"2021-02-22 11:31:43","I don't wanna learn about more science and math. That's not why I'm going to college.","{
    ""124"": {
        ""topic_x_quote.id"": 124,
        ""topic.id"": 124,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Science""
    },
    ""125"": {
        ""topic_x_quote.id"": 125,
        ""topic.id"": 24,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Why""
    },
    ""126"": {
        ""topic_x_quote.id"": 126,
        ""topic.id"": 58,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""More""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
43,"2021-02-22 11:31:43","Growing up in Highbridge was real. Me and all my friends, we never really went to any other places in the Bronx but Highbridge. We always just stayed in Highbridge. It was like territory, to be honest, because Highbridge is like a town.","{
    ""127"": {
        ""topic_x_quote.id"": 127,
        ""topic.id"": 61,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Always""
    },
    ""128"": {
        ""topic_x_quote.id"": 128,
        ""topic.id"": 1,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Me""
    },
    ""129"": {
        ""topic_x_quote.id"": 129,
        ""topic.id"": 75,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Never""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
44,"2021-02-22 11:31:43","You always gonna feel me. That's my main thing. When I'm speaking in my music, you gotta feel me.","{
    ""130"": {
        ""topic_x_quote.id"": 130,
        ""topic.id"": 18,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Music""
    },
    ""131"": {
        ""topic_x_quote.id"": 131,
        ""topic.id"": 61,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Always""
    },
    ""132"": {
        ""topic_x_quote.id"": 132,
        ""topic.id"": 1,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Me""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
45,"2021-02-22 11:31:43","Me and Tory Lanez got good chemistry together. We could make a song so easy, but we always like to figure out what we're really doing. We can make a good song, but it gotta make sense.","{
    ""133"": {
        ""topic_x_quote.id"": 133,
        ""topic.id"": 38,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Good""
    },
    ""134"": {
        ""topic_x_quote.id"": 134,
        ""topic.id"": 61,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Always""
    },
    ""135"": {
        ""topic_x_quote.id"": 135,
        ""topic.id"": 118,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Together""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
46,"2021-02-22 11:31:43","Hip-hop originated from the Bronx specifically; that means everything. I'm down the block from where hip-hop was born and raised, so I'm glad I am here and I'm able to represent New York the way I am.","{
    ""136"": {
        ""topic_x_quote.id"": 136,
        ""topic.id"": 136,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""I Am""
    },
    ""137"": {
        ""topic_x_quote.id"": 137,
        ""topic.id"": 115,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""New""
    },
    ""138"": {
        ""topic_x_quote.id"": 138,
        ""topic.id"": 138,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Way""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
47,"2021-02-22 11:31:43","Even though I can't dance, that's, like, the one thing I wished I could do growing up. I used act like I was MJ, doing the moonwalk, tip toes, leg kick, all that.","{
    ""139"": {
        ""topic_x_quote.id"": 139,
        ""topic.id"": 139,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Dance""
    },
    ""140"": {
        ""topic_x_quote.id"": 140,
        ""topic.id"": 140,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Doing""
    },
    ""141"": {
        ""topic_x_quote.id"": 141,
        ""topic.id"": 141,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Kick""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
48,"2021-02-22 11:31:43","Getting people to like my music was challenging at first. It's hard to get people to like your music. There isn't a simple formula that automatically makes people like you.","{
    ""142"": {
        ""topic_x_quote.id"": 142,
        ""topic.id"": 18,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Music""
    },
    ""143"": {
        ""topic_x_quote.id"": 143,
        ""topic.id"": 10,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Your""
    },
    ""144"": {
        ""topic_x_quote.id"": 144,
        ""topic.id"": 144,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Simple""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
49,"2021-02-22 11:31:43","Everybody was always telling me to rap and freestyle. I used to go to the park and spit on the mic. If I go to the park, they always gonna give me the mic.","{
    ""145"": {
        ""topic_x_quote.id"": 145,
        ""topic.id"": 61,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Always""
    },
    ""146"": {
        ""topic_x_quote.id"": 146,
        ""topic.id"": 1,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Me""
    },
    ""147"": {
        ""topic_x_quote.id"": 147,
        ""topic.id"": 147,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Go""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
50,"2021-02-22 11:31:43","I was raised hearing music everywhere I went.","{
    ""148"": {
        ""topic_x_quote.id"": 148,
        ""topic.id"": 18,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Music""
    },
    ""149"": {
        ""topic_x_quote.id"": 149,
        ""topic.id"": 149,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""Hearing""
    },
    ""150"": {
        ""topic_x_quote.id"": 150,
        ""topic.id"": 150,
        ""topic.ts"": ""2021-02-22 11:31:43"",
        ""topic.topic"": ""I Was Raised""
    }
}",1,"2021-02-22 10:08:08","A Boogie wit da Hoodie",Musician,American,"December 6, 1995",
