shiren_image_download.id,shiren_image_download.ts,shiren_image_download.source_content_type,shiren_image_download.hash_file_content,shiren_image_download.size,shiren_image_download.path,shiren_image_download.title,shiren_image_download.access,shiren.id,shiren.ts,shiren.zuozhe,shiren.zuozhe_jianjie,shiren.zuopin_shuliang
1,"2018-05-23 02:38:31",image/jpeg,ba646e6453c0e6e4ffc401fd110501183086091e,7102,/ba/64/6e/64/ba646e6453c0e6e4ffc401fd110501183086091e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/ba/64/6e/64/ba646e6453c0e6e4ffc401fd110501183086091e.jpg,1,"2018-05-23 01:45:36",屈原,"屈原（约公元前340-前278），中国古代伟大的爱国诗人。汉族，出生于楚国丹阳，名平，字原。战国时期楚国贵族出身，任三闾大夫、左徒,兼管内政外交大事。公元前278年秦将白起一举攻破楚国首都郢都。忧国忧民的屈原在长沙附近汩罗江怀石自杀，端午节据说就是他的忌日。他写下许多不朽诗篇，成为中国古代浪漫主义诗歌的奠基者，在楚国民歌的基础上创造了新的诗歌体裁楚辞。他创造的“楚辞”文体在中国文学史上独树一帜，与《诗经》并称“风骚”二体，对后世诗歌创作产生积极影响。",32篇诗文
2,"2018-05-23 02:38:41",image/jpeg,5885eba912cc24314dae6da604b271d289b5af3e,5772,/58/85/eb/a9/5885eba912cc24314dae6da604b271d289b5af3e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/58/85/eb/a9/5885eba912cc24314dae6da604b271d289b5af3e.jpg,2,"2018-05-23 01:45:42",左丘明,"丘明（姓姜，氏丘，名明），华夏人，生于前502年，死于前422年，享年80岁。丘穆公吕印的后代。本名丘明，因其先祖曾任楚国的左史官，故在姓前添“左”字，故称左史官丘明先生，世称“左丘明”，后为鲁国太史 。左氏世为鲁国太史，至丘明则约与孔子（前551-479）同时，而年辈稍晚。他是当时著名史家、学者与思想家，著有《春秋左氏传》、《国语》等。他左丘明的最重要贡献在于其所著《春秋左氏传》与《国语》二书。左氏家族世为太史，左丘明又与孔子一起“如周，观书于周史”，故熟悉诸国史事，并深刻理解孔子思想。",36篇诗文
3,"2018-05-23 02:38:42",image/jpeg,07bdb005783c69d3b0646263dfb63d64216fe0b1,5544,/07/bd/b0/05/07bdb005783c69d3b0646263dfb63d64216fe0b1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/07/bd/b0/05/07bdb005783c69d3b0646263dfb63d64216fe0b1.jpg,3,"2018-05-23 01:45:46",韩非,韩非子生于周赧王三十五年（约公元前281年），卒于秦王政十四年（公元前233年），韩非为韩国公子（即国君之子），汉族，战国末期韩国人(今河南省新郑）。师从荀子，是中国古代著名的哲学家、思想家，政论家和散文家，法家思想的集大成者，后世称“韩子”或“韩非子”，中国古代著名法家思想的代表人物。,9篇诗文
4,"2018-05-23 02:38:52",image/jpeg,48c5b5f2b1d393dd5f5da1418414943303924b4b,5556,/48/c5/b5/f2/48c5b5f2b1d393dd5f5da1418414943303924b4b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/48/c5/b5/f2/48c5b5f2b1d393dd5f5da1418414943303924b4b.jpg,4,"2018-05-23 01:45:51",宋玉,"宋玉，又名子渊，战国时鄢（今襄樊宜城）人， 楚国辞赋作家。生于屈原之后，或曰是屈原弟子。曾事楚顷襄王。好辞赋，为屈原之后辞赋家，与唐勒、景差齐名。相传所作辞赋甚多，《汉书·卷三十·艺文志第十》录有赋16篇，今多亡佚。流传作品有《九辨》、《风赋》、《高唐赋》、《登徒子好色赋》等，但后3篇有人怀疑不是他所作。所谓“下里巴人”、“阳春白雪”、“曲高和寡”的典故皆他而来。",7篇诗文
5,"2018-05-23 02:39:01",image/jpeg,a7378cb2c8b824ee5071b714fcfaf9785419d8e5,6862,/a7/37/8c/b2/a7378cb2c8b824ee5071b714fcfaf9785419d8e5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/a7/37/8c/b2/a7378cb2c8b824ee5071b714fcfaf9785419d8e5.jpg,5,"2018-05-23 01:45:56",列御寇,列御寇，名寇，又名御寇（又称“圄寇”“国寇”），相传是战国前期的道家人，郑国人，与郑缪公同时。其学本于黄帝老子，主张清静无为。后汉班固《艺文志》“道家”部分有《列子》八卷，早已散失。,4篇诗文
6,"2018-05-23 02:39:09",image/jpeg,e839d15903a3ecfc8547964ff1eb1f0fd8dd6f3b,5469,/e8/39/d1/59/e839d15903a3ecfc8547964ff1eb1f0fd8dd6f3b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/e8/39/d1/59/e839d15903a3ecfc8547964ff1eb1f0fd8dd6f3b.jpg,6,"2018-05-23 01:45:58",庄周,庄子（公元前369－公元前286年），名周，汉族，宋国蒙（今河南省商丘市东北梁园区蒙墙寺村）人，战国时期的思想家、哲学家、文学家，道家学说的主要创始人之一。庄子祖上系出楚国公族，后因吴起变法楚国发生内乱，先人避夷宗之罪迁至宋国蒙地。庄子生平只做过地方漆园吏，因崇尚自由而不应同宗楚威王之聘。老子思想的继承和发展者。后世将他与老子并称为“老庄”。他们的哲学思想体系，被思想学术界尊为“老庄哲学”。代表作品为《庄子》以及名篇有《逍遥游》、《齐物论》等。,3篇诗文
7,"2018-05-23 02:39:16",image/jpeg,2317d5a506095666b2a562aaa7d63c52181ba7e8,5996,/23/17/d5/a5/2317d5a506095666b2a562aaa7d63c52181ba7e8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/23/17/d5/a5/2317d5a506095666b2a562aaa7d63c52181ba7e8.jpg,7,"2018-05-23 01:46:05",孙武,孙武（约公元前545－前470），字长卿，汉族，中国春秋时期齐国乐安（今山东广饶）人，是吴国将领。著名军事家、政治家。曾率领吴国军队大破楚国军队，占领了楚的国都郢城，几灭亡楚国。其著有巨作《孙子兵法》十三篇，为后世兵法家所推崇，被誉为“兵学圣典”，置于《武经七书》之首，被译为英文、法文、德文、日文，成为国际间最著名的兵学典范之书。今日在山东、江苏苏州等地，尚有祀奉孙武的庙宇，多谓之兵圣庙。,0篇诗文
8,"2018-05-23 02:39:25",image/jpeg,33d8c7872fbb8d93802a4d18e41d38fc73765cc2,6618,/33/d8/c7/87/33d8c7872fbb8d93802a4d18e41d38fc73765cc2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/33/d8/c7/87/33d8c7872fbb8d93802a4d18e41d38fc73765cc2.jpg,8,"2018-05-23 01:46:12",李耳,"老子，姓李名耳，字聃，一字或曰谥伯阳。华夏族， 楚国苦县厉乡曲仁里（今河南省鹿邑县太清宫镇）人，约生活于前571年至471年之间。是我国古代伟大的哲学家和思想家、道家学派创始人，被唐朝帝王追认为李姓始祖。老子故里鹿邑县亦因老子先后由苦县更名为真源县、卫真县、鹿邑县，并在鹿邑县境内留下许多与老子息息相关的珍贵文物。老子乃世界文化名人，世界百位历史名人之一，存世有《道德经》（又称《老子》），其作品的精华是朴素的辩证法，主张无为而治，其学说对中国哲学发展具有深刻影响。在道教中，老子被尊为道教始祖。老子与后世的庄子并称老庄。",0篇诗文
9,"2018-05-23 02:39:27",image/jpeg,8517399cc23d74b0c2c1e48e84f6281a859dc3af,4367,/85/17/39/9c/8517399cc23d74b0c2c1e48e84f6281a859dc3af.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/85/17/39/9c/8517399cc23d74b0c2c1e48e84f6281a859dc3af.jpg,9,"2018-05-23 01:46:19",荀子,荀子（约公元前313－前238），名况，赵国猗氏（今山西运城临猗县）人，时人尊而号为“卿”，西汉时因避汉宣帝刘询讳，因“荀”与“孙”二字古音相通，故又称孙卿。华夏族（汉族），战国末期赵国人。著名思想家、文学家、政治家，儒家代表人物之一，时人尊称“荀卿”。曾三次出齐国稷下学宫的祭酒，后为楚兰陵（今山东兰陵）令。荀子对儒家思想有所发展，提倡性恶论，其学说常被后人拿来跟孟子的‘性善说’比较，荀子对重新整理儒家典籍也有相当显著的贡献。,1篇诗文
10,"2018-05-23 02:39:31",image/jpeg,12f4be553211b6898a2be30f6c05d919e415bd2e,4856,/12/f4/be/55/12f4be553211b6898a2be30f6c05d919e415bd2e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_gushi_shiren_1/by_table/shiren_image_download_access/12/f4/be/55/12f4be553211b6898a2be30f6c05d919e415bd2e.jpg,10,"2018-05-23 01:46:25",李斯,李斯（约前280年－前208年），秦朝丞相，河南驻马店上蔡县人，中国历史上著名的政治家、文学家和书法家，千古一相。李斯协助秦始皇统一天下；秦统一之后，李斯参与制定了秦朝的法律和完善了秦朝的制度，力排众议主张实行郡县制、废除分封制，提出并且主持了文字、车轨、货币、度量衡的统一。李斯政治主张的实施对中国和世界产生了深远的影响，奠定了中国两千多年政治制度的基本格局。李斯贡献巨大，但是害死了韩非和被赵高所逼把胡亥推上了皇位，后被赵高所害。,1篇诗文
