shipu.id,shipu.ts,shipu.title,shipu.miaoshu,shipu.zuofa,shipu.wangzhan,shipu.shijian,shipu.laiyuan,shipu.gongyi,shipu.renshu,shipu.kouwei,shipu.zhunbeishijian,shipu.pengrenshijian,shipu.suoxushicai,shipu.fuliao,shipu.jiqiao
1,"2018-06-21 03:51:41",洋葱炒牛肉的做法,"　　怎么做洋葱炒牛肉好吃？学做洋葱炒牛肉需要哪些食材？家常美食网紫默（小草根家庭美食）老师为您提供洋葱炒牛肉的家常做法大全,只要按照图文步骤,菜鸟都能做出美味洋葱炒牛肉。","　　1.牛肉切薄片(横切)用一个蛋清，少许盐，料酒，淀粉抓匀腌制十分钟　　2.洋葱处理干净，切好备用。　　3.锅里多点油，五成油温下牛肉滑炒一下。　　4.直到变色。　　5.控油捞出备用。　　6.锅里留少许底油，下牛肉。　　7.加适量蚝油，生抽，少许糖　　8.加洋葱,，少许盐。　　9.翻炒均匀。　　10.出锅前加牛肉粉或鸡精。　　洋葱炒牛肉烹饪技巧：　　牛肉一定要横切，片要薄，不然容易硬。",家常美食网,2018-06-13,紫默（小草根家庭美食）,炒，,3人份,家常味,15分钟,,牛肉300克，洋葱200克,盐1小勺，料酒10克，生抽8克，蚝油适量，白糖适量，蛋清适量，鸡精适量,　　牛肉一定要横切，片要薄，不然容易硬。
2,"2018-06-21 03:51:48",干肠味翅根的做法,"　　怎么做干肠味翅根好吃？学做干肠味翅根需要哪些食材？家常美食网汗猫老师为您提供干肠味翅根的家常做法大全,只要按照图文步骤,菜鸟都能做出美味干肠味翅根。",　　1.将鸡翅根洗净，切去一端的骨头。　　2.一边用刀划开，把肉惫到骨头的一端。　　3.都弄好后把翅根放入酒，生抽，盐干肠料姜片腌制几个小时入味。　　4.把腌好的翅根和腌制的料汁一起倒入炒锅内，加入白糖炒匀收汁即可。　　5.摆盘食用　　干肠味翅根烹饪技巧：　　可以在骨头上包个锡纸不容易弄脏手。,家常美食网,2018-06-13,汗猫,烧，,2人份,咸鲜味,15分钟,,翅根250克,"干肠味调料20克，糖20，盐2，白酒 50，生抽10，姜适量",　　可以在骨头上包个锡纸不容易弄脏手。
3,"2018-06-21 03:51:53",扇贝粉丝的做法,"　　怎么做扇贝粉丝好吃？学做扇贝粉丝需要哪些食材？家常美食网汗猫老师为您提供扇贝粉丝的家常做法大全,只要按照图文步骤,菜鸟都能做出美味扇贝粉丝。",　　1.将有到的食材准备好。将扇贝洗净，粉丝用凉水泡软后再用开水烫一下。　　2.蒜切碎后煸炒一下放在粉丝上　　3.把粉丝盘在扇贝里。　　4.把调料调成汁淋在粉丝上。开水入锅蒸八分钟取出　　5.锅中烧一些热油淋在上面即可食用。　　6.放上香葱和红椒末更美观。　　扇贝粉丝烹饪技巧：　　一定要清洗干净，并且要熟透才能食用。,家常美食网,2018-06-13,汗猫,蒸，,2人份,咸鲜味,10分钟,,扇贝6个，干粉丝50克,蒜50克，蒸鱼豉油二勺，油适量，香葱一把，干红椒少许,　　一定要清洗干净，并且要熟透才能食用。
4,"2018-06-21 03:52:02",虾仁蒸茄盒的做法,"　　怎么做虾仁蒸茄盒好吃？学做虾仁蒸茄盒需要哪些食材？家常美食网一日五餐辅食老师为您提供虾仁蒸茄盒的家常做法大全,只要按照图文步骤,菜鸟都能做出美味虾仁蒸茄盒。","　　1.食材：茄子 半个，虾仁 8个，蛋清 1个，胡萝卜20克，食用油 10克，料酒 5克　　2.虾仁剁碎，胡萝卜丁一起剁碎。>>这样的颗粒适合10个月以上的宝贝，想要更细腻就料理机搅拌，虾比较鲜，还可以用其他海鲜，胡萝卜可以替换成其他蔬菜。　　3.加入几滴料酒，10克食用油和1个蛋清搅匀，多搅打几圈，使馅和蛋清蓬松，放置腌制几分钟。　　4.茄子一刀不切到底，一刀切到底。茄子皮不要去，去了蒸出来的茄子会散。从营养方面吃茄子最好不要去皮，因为茄子皮里面含有维生素B，维生素B和维生素C是一对好搭档，维生素C的代谢过程中需要维生素B的支持，带皮吃茄子有助于促进维生素C的吸收。　　5.将胡萝卜虾泥馅塞入茄夹里，馅多一点少一点都不要紧。　　6.放入蒸锅，冷水上锅蒸10分钟出锅。　　7.一口下去，软软嫩嫩，基本不需要咀嚼，即使不爱吃茄子的小盆友也不会抗拒，蒸完后闻不出茄子味。　　虾仁蒸茄盒烹饪技巧：　　本菜谱有配套视频，在微信公众号“一日五餐辅食”里可查看我是一名国家儿童营养师，熟知婴幼儿健康饮食需求，精通厨艺，宝宝挑食，厌食，不爱吃饭？怎么补钙铁锌硒?通通帮你解决。微信公众号：一日五餐辅食。陪伴你顺利走过营养辅食路。",家常美食网,2018-06-13,一日五餐辅食,蒸，,2人份,其它口味：,5分钟,,茄子半个，蛋清1个，虾仁8个，胡萝卜20克,食用油10克，料酒5克,　　本菜谱有配套视频，在微信公众号“一日五餐辅食”里可查看我是一名国家儿童营养师，熟知婴幼儿健康饮食需求，精通厨艺，宝宝挑食，厌食，不爱吃饭？怎么补钙铁锌硒?通通帮你解决。微信公众号：一日五餐辅食。陪伴你顺利走过营养辅食路。
5,"2018-06-21 03:10:16",香辣烤鱼的做法,"　　怎么做香辣烤鱼好吃？学做香辣烤鱼需要哪些食材？家常美食网心在乌云上2013老师为您提供香辣烤鱼的家常做法大全,只要按照图文步骤,菜鸟都能做出美味香辣烤鱼。",　　1.鲈鱼买回来后清洗干净，平铺。　　2.在鱼身上划几刀用料酒、盐和白胡椒粉腌制半小时。　　3.腌制好后沥干水份，用厨房纸吸干。　　4.取一张锡纸刷上油。　　5.鱼身上也刷上油。　　6.鱼皮朝下放在锡纸上。　　7.上面再盖上一张锡纸。　　8.四周每条边都向内折起来，用牙签在锡纸上扎几个孔。　　9.把鱼放入平底锅，中小火烤15分钟左右。　　10.金针菇去除根部后洗净。　　11.藕去皮切片。　　12.豆皮丝泡发好后洗净。　　13.半个洋葱切成小丁。,家常美食网,2018-06-13,心在乌云上2013,烤，,3人份,香辣味,30分钟,,鲈鱼1条，藕1小段，金针菇100克，洋葱半个，青椒1个，小米椒3个，干辣椒适量，老姜、大蒜适量,生抽2勺，盐适量，料酒适量，郫县豆瓣酱2大勺，白胡椒粉少许，香葱适量，油适量,
6,"2018-06-21 03:52:30",照烧肉片鸡蛋汤面的做法,"　　怎么做照烧肉片鸡蛋汤面好吃？学做照烧肉片鸡蛋汤面需要哪些食材？家常美食网HumiL老师为您提供照烧肉片鸡蛋汤面的家常做法大全,只要按照图文步骤,菜鸟都能做出美味照烧肉片鸡蛋汤面。",　　1.芹菜切段，葱切碎备用，猪肉切片，加点酱油、糖，黑胡椒腌制一下　　2.把肉片煎熟备用　　3.煮开水，把芹菜放下去煮　　4.然后把面饼放进去，煮熟　　5.煎个鸡蛋　　6.把鸡蛋铺在面上　　7.把肉片码上，撒上葱花和芝麻即可　　照烧肉片鸡蛋汤面烹饪技巧：　　葱花和芝麻可无,家常美食网,2018-06-13,HumiL,煮，,1人份,家常味,5分钟,,面饼1个，芹菜1小把，鸡蛋1个，猪肉100克,油适量，盐适量，葱适量，酱油适量，黑胡椒适量，糖适量，芝麻适量,　　葱花和芝麻可无
7,"2018-06-21 03:52:37",香辣烤麸的做法,"　　怎么做香辣烤麸好吃？学做香辣烤麸需要哪些食材？家常美食网德寿素厨房老师为您提供香辣烤麸的家常做法大全,只要按照图文步骤,菜鸟都能做出美味香辣烤麸。","　　1.根据人数：准备好适量的食材，烤麸、香菇泡发好。 　　2.切好。 　　3.杏鲍菇、香菇焯水，之后捞起备用。 　　4.土豆下锅油炸，炸至金黄色捞起备用。 　　5.1汤匙油翻炒辣酱（咸辣味，无蒜），加入适量清水拌匀。 　　6.加入香菇，杏鲍菇翻炒。 　　7.加入烤麸翻炒。 　　8.加入土豆翻炒收汁。 　　9.放入胡椒粉半小匙，白糖1小匙，拌匀收汁后就可以起锅了。 　　香辣烤麸烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-13,德寿素厨房,炒，,4人份,香辣味,5分钟,,烤麸370克，香菇100克，杏鲍菇175克，土豆180克,"辣酱（咸辣味，无蒜）25克，胡椒粉半小匙， 白糖1小匙",　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。
8,"2018-06-21 03:10:55",蚂蚁上树的做法,"　　怎么做蚂蚁上树好吃？学做蚂蚁上树需要哪些食材？家常美食网龙宝宝陈诺（陈筱盈）老师为您提供蚂蚁上树的家常做法大全,只要按照图文步骤,菜鸟都能做出美味蚂蚁上树。",　　1.粉丝剪短一点，用温水泡到指甲可以掐断的程度　　2.蒜米切碎，葱花切碎　　3.猪肉剁成肉末　　4.热锅冷油，放入适量的油，放肉末翻炒　　5.肉末炒到变色起锅盛出　　6.锅里放入适量的油，下蒜米爆出香味　　7.加入1勺郫县豆瓣酱翻炒出红油　　8.锅里加入适量的水　　9.放入炒好的肉末　　10.汤汁煮浓一点比较入味　　11.加入泡好的粉丝　　12.粉丝和肉末汤汁翻炒均匀　　13.撒上适量的葱花　　14.翻炒均匀后出锅，不要炒太久，粉丝容易碎掉,家常美食网,2018-06-13,龙宝宝陈诺（陈筱盈）,炒，,3人份,家常味,10分钟,,粉丝100克，猪肉100克，郫县豆瓣酱1勺,蒜米4瓣，葱花适量，食用油适量,
9,"2018-06-21 03:53:00",鸡胸肉变身美味零食的做法,"　　怎么做鸡胸肉变身美味零食好吃？学做鸡胸肉变身美味零食需要哪些食材？家常美食网慧子爱烘焙老师为您提供鸡胸肉变身美味零食的家常做法大全,只要按照图文步骤,菜鸟都能做出美味鸡胸肉变身美味零食。","　　1.首先说明一下，此配方口感适合清淡口味：的，口重的人，可加番茄酱和糖以及辣椒粉。鸡胸洗净，放锅里，加料酒姜片煮10分钟。　　2.煮好的鸡胸捞出凉透　　3.撕成细条 不用太细，容易烤焦，尽量粗细均匀。　　4.加入所有调味料拌匀。建议还是先把调料单独拌匀，再混入鸡肉吧。　　5.拌匀的肉条密封腌制10分钟　　6.烤箱上下火180度预热，烤盘垫入锡纸，铺上薄薄一层鸡肉，放入烤箱中层烤30分钟即可　　7.这是约15分钟取出烤盘给鸡肉翻下身的样子　　8.烤好即可取出烤盘，待充分冷透方可密封保存，尽快食用。　　鸡胸肉变身美味零食烹饪技巧：　　鸡胸肉不用煮的太烂，熟了即可。肉条不能太细。喜欢口感韧性点就烤久一点，喜欢软一点就烤短一点。",家常美食网,2018-06-13,慧子爱烘焙,烤，,3人份,咸鲜味,30分钟,,鸡胸脯肉3个,芝麻油16克，生抽10克，盐5克，辣椒粉0.5克，番茄酱50克，五香粉0.5克,　　鸡胸肉不用煮的太烂，熟了即可。肉条不能太细。喜欢口感韧性点就烤久一点，喜欢软一点就烤短一点。
10,"2018-06-21 03:53:07",肉丸子烧茄子土豆的做法,"　　怎么做肉丸子烧茄子土豆好吃？学做肉丸子烧茄子土豆需要哪些食材？家常美食网紫默（小草根家庭美食）老师为您提供肉丸子烧茄子土豆的家常做法大全,只要按照图文步骤,菜鸟都能做出美味肉丸子烧茄子土豆。",　　1.准备原材料　　2.猪肉和葱姜一起搅动成馅料　　3.加蛋清，适量淀粉，十三香，盐，清水，生抽，鸡精　　4.一个方向搅拌上劲　　5.锅里多加油，七成油温，挤入丸子炸金黄色捞出备用　　6.茄子土豆处理干净，切好备用。　　7.葱姜蒜，干辣椒炝锅　　8.加土豆翻炒，加老汤或者清水炖土豆五成熟　　9.加茄子和肉丸，加八角，花椒，盐，生抽，老抽　　10.炖熟，加鸡精　　肉丸子烧茄子土豆烹饪技巧：　　茄子块要大点的。,家常美食网,2018-06-13,紫默（小草根家庭美食）,烧，,3人份,家常味,10分钟,,猪肉200克，土豆3个，茄子1个,盐适量，葱适量，姜适量，蒜适量，生抽适量，老抽适量，干辣椒适量，八角适量，花椒适量，淀粉适量，十三香适量，蛋清适量,　　茄子块要大点的。
