category_1_x_caipu.id,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.leixing,caipu.zuofa,caipu.zhuliao,caipu.peiliao,caipu.shijian,caipu.nandu,caipu.guishu,caipu.biaopian
227,1,"2018-08-26 23:29:21",家常菜谱,227,"2018-08-27 20:58:15",破壁机做虾粉,,"虾粉可以取代味精，起到提鲜增香的作用，是非常天然的调味料，在家做虾粉其实也相当简单，特别是现在有了破壁机做起虾粉更加方便了，注意虾皮打成极其细腻的粉末才好，所以最好不要用小型的料理机 破壁机做虾粉的做法： 1、虾皮用清水浸泡清洗1-2遍，然后用手将虾皮挤干水。 2、将挤掉水分的虾皮放入平底锅，用中火不断翻炒。 3、一直将虾皮炒干，炒到虾皮微金黄色，变得松松脆脆的感觉。冷却后备用。 4、将虾皮放入料理机的干磨杯，选择果蔬功能，打成细腻的粉末。 成品图： 破壁机做虾粉技巧： 1.虾粉的颜色质地看上去和香菇粉差不多的在，但虾粉更“实”一些，同样的重量虾粉体积要小得多。而香菇粉而是非常松散的感觉。两种粉末密封保存都可以保存很长时间，注意放在密封罐里，防止受潮。 2、炒菜、做汤、拌馅的时候，都可以加入1小勺香菇粉或虾粉(也可以都加)，取代味精，起到提鲜增香的作用，是非常天然的调味料。香菇粉和虾粉的风味不一样，可以根据需要和喜好选择。 3、破壁机的高转速可以将香菇和虾皮打成极其细腻的粉末，不太推荐用那种小型的食品料理机，虽然也有干磨功能，但打出来的粉末偏粗糙，而且会有很多颗粒打不碎，容易有渣渣感。",虾皮100克,破壁机一台,2018-05-01,,,"破壁机做虾粉,虾粉破壁机简单做法"
228,1,"2018-08-26 23:29:21",家常菜谱,228,"2018-08-27 20:58:20",破壁机做香菇粉,小吃,"香菇粉不管是用来炒菜、做汤，还是做包子、馅饼的时候拌馅儿，往里面加一小勺，味道立马香到家了，聚餐网今天教大家用破壁机快速打香菇粉的制作方法，非常简单，只需要提前把香菇清理干净即可。 干香菇打粉破壁机版： 1.将干香菇用毛刷清理干净表面的浮尘和杂质。 2.干香菇放入西屋破壁机的干磨杯(一字刀头的那个杯)。 3.破壁机选择果蔬功能，将香菇打成粉末。 4.然后倒出来就可以啦。破壁机可以将香菇打成极其细腻的粉末状哦。 成品图： 香菇粉的作用： 香菇粉的用途主要是作为调味品用来提鲜，可以替代味精和鸡精。 风干的香菇中含有大量的谷氨酸和天冬氨酸，这两种氨基酸具有强烈的鲜味，并且它是以蛋白质的形式结合在香菇中，所以不会损害健康。与此同时，干香菇粉还含有其他人体必需氨基酸，营养丰富。 使用的时候，把干香菇粉洒在烹饪的食物中，就可以提鲜。但由于其鲜度不如味精和鸡精，所以在使用时可适量增加。需要注意的是，储存的时候一定要防潮。",干香菇100克,破壁机一台,2018-05-01,,湘菜,"破壁机做香菇粉,破壁机怎么把干香菇打粉"
229,1,"2018-08-26 23:29:21",家常菜谱,229,"2018-08-27 20:58:21",杂粮三角饭团,主食,"五一小长假和朋友一起出游，自带自己各种小零食，今天这款特别推荐的杂粮三角饭团制作简单，好吃又耐饭，制作时杂粮饭可换成普通白米饭，饭团尽量捏的坚实一些比较好。午餐时找处花树下，铺上野餐巾，摆上各种好吃的，边聊边吃，感觉非常好。 杂粮三角饭团的做法: 1.小碗中放糖、醋、纯净水，根据约1: 7: 10的比例调成寿司醋。 2.盛些微温的杂粮饭，加入寿司醋拌匀。 3.炒锅烧热，倒入油，待油温高后放入打散的鸡蛋液，炒熟。 4.将炒好的鸡蛋晾凉，切成小丁。 5.将胡萝卜切成长条，下入开水锅中焯熟，捞出冲凉，控干水。 6.切成小丁。 7.将金大根切成小丁。 8.将鸡蛋、胡萝卜、金大根、鱼松倒在饭上，拌匀成寿司饭。 9.将饭取一些，放在一块保鲜膜上。 10.将保鲜膜收拢，握紧成圆球。 11.去掉膜，将饭团捏成三角形。 12.底部贴上海苔，即成三角饭团。 成品图： 杂粮三角饭团制作技巧： 1.杂粮饭也可以用米饭代替。 2.饭团尽量捏的紧实些。 今天这款杂粮饭团都非常受欢迎，不仅大人爱吃，小孩子们也都很喜欢。而捏成日式的三角形，拿起来顺手，吃着也更方便。饭团里又有菜又有饭，吃起来真的是好满足呀!",杂粮饭150g、胡萝卜40g、鸡蛋2枚、金大根20g、鱼松15g、海苔适量,油1大勺、糖适量、醋适量、水适量,2018-04-28,,鲁菜,"杂粮三角饭团,杂杂粮三角饭团的做法"
230,1,"2018-08-26 23:29:21",家常菜谱,230,"2018-08-27 20:58:22",咖喱牛肉抓饭,"热菜,主食","今天推荐这款咖喱牛肉抓饭制作特别简单，比做盖浇饭还省心关键就是水的量要比平时少放一点，所用食材也简单，除了牛肉，配上洋葱、胡萝卜就算齐活，当然，放点葡萄干更有新疆风情，口感也更丰富，没有也不强求，自己家做饭简单好吃随意就行。咖喱和牛肉是绝配，用做抓饭的方式烹煮，饭菜一锅出，喷香浓郁，一碗饭搞定全家人。 【用料】大米2杯，牛肉200克，洋葱150克，胡萝卜150克，栗子(可省)100克，盐3茶匙，油咖喱3汤匙，葡萄干适量。 咖喱牛肉抓饭的做法： 1、大米提前浸泡1小时，最好用东北大米，香软弹牙。牛肉根据个人喜欢选择带肥或者不带肥的。焖饭最好用厚底锅，如果怕掌握不好，用电饭煲也行。 2、牛肉切小块，洋葱胡萝卜切条，栗子煮熟，栗子可以省略，也可以换成土豆(生的切小块)。 3、热锅凉油，下洋葱和胡萝卜翻炒，如果牛肉是纯瘦的，油比平时稍多些。 4、待蔬菜变软时，下牛肉翻炒。先下菜还是先下肉关系不大，后面都会焖的烂烂的。 5、牛肉变色后，下油咖喱翻炒均匀，加适量葡萄干，加盐调味。咖喱用粉状的、膏状的都行，随自己口味，咖喱本身有咸味的注意盐量。 6、倒入泡好的大米，撒适量葡萄干，加高汤没过大米表面，如果没有高汤，可用开水(或者一半牛奶一半开水味道更浓郁)注意，水量要比平时做饭略少，大火烧开后转小火焖约25分钟，关火后不开盖再焖约10分钟，打开拌匀即可。如果用电饭煲，就在第4步将炒好的菜倒入电饭煲，再铺上大米，上面撒适量葡萄干，加高汤或者开水按正常煮饭键即可。 成品图： 咖喱牛肉抓饭制作技巧： 1、牛肉最好选带点肥的，有点油滋润会更香。 2、如果用油咖喱就用了这个，如果用咖喱粉需要提前用少许水将咖喱粉化开，炒香再炒蔬菜。 3、最后做饭的时候一定要注意水量，米是泡过的，而且蔬菜本身也会出水，所以加水量一定要比平时煮饭少。 这款咖喱牛肉抓饭是在羊肉抓饭的基础上变化而来的，所以大家在家制作时可以随意更成其它肉一样很好吃哟。",盐3茶匙，油咖喱3汤匙，葡萄干适量。,大米2杯，牛肉200克，洋葱150克，胡萝卜150克，栗子(可省)100克,2018-04-25,,西餐,"咖喱牛肉抓饭,咖喱牛肉抓饭的做法"
231,1,"2018-08-26 23:29:21",家常菜谱,231,"2018-08-27 20:58:23",焦溜肥肠的家常做法,热菜,"今天款焦溜肥肠制作为了省事我直接采用超市买的煮过的肠子，只简单清洗一下就下锅煮了，肥肠煮完后要晾一凉一些再切，块头切稍大一点，口感好吃些，这道菜炒汁一定要用热油来炒，蒜末一定要最后下锅才香。 主料：肥肠一斤 调料：葱姜蒜适量、玉米淀粉50克、清水40克、食用油5克、高度白酒适量 味汁：酱油15克、黄酒15克、清水40克、醋10克、糖10克、盐3克、淀粉3克 焦溜肥肠的家常做法： 1、肥肠去肠油，用盐和醋洗净后冷水下锅，烧开后撇浮沫，然后放十粒花椒，一些高度白酒，葱段姜片适量，盖锅盖小火煮一个半小时左右。 2、煮完晾凉后取200克的肥肠切成斑指块，大约在三公分左右大小。 3、50克玉米淀粉里放40克左右清水，抓的顺滑呈一条线往下流，再放5克油抓匀备用。 4、把味汁的调料全部放入碗中搅匀即可。 5、肥肠块沾上淀粉糊下七成热的油中中火炸到表面焦酥约两分钟左右捞出，把油升温再放下去炸十秒捞出。 6、炒锅油倒出，把味汁倒下去烧开后放一些炸大肠的热油。 7、然后放蒜末和炸好的肥肠大火翻炒均匀就可以了。 成品图： 焦溜肥肠制作技巧： 1、我是在超市买的煮过的肠，这样方便一些，我现在也不爱弄生的了，太麻烦了，这个肠买回来稍微洗一洗就直接下锅煮了，挺方便的。 2、肥肠煮完后要晾一凉一些再切，别切太小，那样吃起来不爽啊，斑指就是清代那些有钱人在大手指头上戴的那墨绿的玩艺，就那样儿哈! 3、焦溜一最好要用玉米淀粉调糊，水最少要分三次放下去，别一下倒下去，弄不好就稀了，不能让淀粉稀了，要用手使劲一些劲才能抓起来为好，不然是挂不上的。 4、调味汁里边的淀粉要少放，让整体的汁稍微有一些浓稠就行了，不能太稠，这个要注意，不然挂不满的。 5、炒汁的时候一定要放一些炸东西的热油，这个是焦溜的标配，不放就不好吃，蒜末一定要最后下，这样才香。",肥肠一斤，葱姜蒜适量、玉米淀粉50克、清水40克、食用油5克、高度白酒适量,酱油15克、黄酒15克、清水40克、醋10克、糖10克、盐3克、淀粉3克,2018-04-23,新手尝试,粤菜,"焦溜肥肠的家常做法,焦溜肥肠"
232,1,"2018-08-26 23:29:21",家常菜谱,232,"2018-08-27 20:58:25",香椿炒豆干,热菜,"现在香椿正是嫩芽茂盛时，买回来和豆干及红椒一起炒，味道真的超级棒，制作时先把香椿清洗干净，用比较多的水来焯水，注意焯水时间不要太长，否则会影响香椿口感。今天我做的这道香椿炒豆干美中不足的还是觉得香椿少了点，味道不够浓厚，在家做时最好多加点香椿。 香椿的草酸和亚硝酸盐含量都比较高，所以吃香椿一定要焯水，还有和富含维生素C高的食材一起吃，能降低亚硝酸盐的危害，所以我今天搭配了红柿字椒，红柿字椒在蔬菜中算维生素C含量高的，而且这样搭配味道不错，颜色也漂亮。 香椿炒豆干的做法： 1、准备好原材料。 2、豆干和红柿字椒都切成大小适宜的颗粒状。 3、锅里加入足量水烧开，加入适量盐，放入香椿焯水。 焯水的时候水一定要多一点，等水再次滚开时捞出香椿。 4、捞出的香椿过凉水。 过凉水的作用有助于保护香椿的颜色，还降低营养的损失。 5、挤出多余水分，然后切碎。 6、锅里加入适量油，爆香姜末。 7、加入红柿字椒稍微翻炒一下后紧接着放入豆干，翻炒均匀。 8、加入香椿翻炒，加入适量盐翻炒均匀，倒一点点生抽到锅铲里，沿着锅边淋入，快速翻炒均匀后出锅。 成品图： 香椿炒豆干制作技巧 一、本菜需要用大火爆炒; 二、香椿一定要好好清洗，然后用比较多的水来焯水，焯水后要立即过凉，焯水时间不要太长，否则影响口感。 三、香椿中草酸、植酸、亚硝酸盐含量都比较高，焯水能减少其含量，配合富含维生素C高的食物来吃更好，香椿一次不要吃太多。",豆干200克、红柿椒一个、香椿200克,生姜一块、盐适量、油适量、生抽少许,2018-04-23,,浙菜,"香椿炒豆干,香椿炒豆干的做法"
233,1,"2018-08-26 23:29:21",家常菜谱,233,"2018-08-27 20:58:28",山药排骨煲,"热菜,煲类","今天这款山药排骨煲制作简单，特别适合不爱吃山药的孩子们享用，它是用石锅慢慢煮让山药和排骨的味道充分融合，山药口感软软非常好吃，排骨也炖的软烂。 山药排骨煲的做法 1、准备好原材料，排骨提前用清水泡两个小时，中途换一次水。也可以根据自己的习惯焯一下水，这个主要取决于排骨本身的品质，品质好的排骨没有那么多泡沫。 2、排骨里加入适量盐、少许花雕酒和生抽，一点点剁细的豆瓣酱，抓匀，腌制一会。豆瓣酱要剁细了用比较好，一点点就行了，其实也不辣，具体家里怎么做还是要根据自家情况来做。 3、山药去皮。山药削皮的时候最好戴上一次性手套，因为山药含有皂甙，会刺激皮肤引起皮肤瘙痒，皂甙不耐高温，也可以将山药开水里烫一下后再削皮就会减少皮肤瘙痒了。 4、锅里加入适量油，炒香姜片和大葱段，再加入山药，加入适量盐翻炒均匀。 5、表面码放腌制过的排骨。 6、加入适量开水，大火再次烧开后小火焖煮至排骨软烂。 成品图： 山药排骨煲制作技巧： 我这个是用石锅做的，效果不是很好，后面尝试过用珐琅铸铁锅来做，就更好操作也更好吃，亲们可以根据自家的小煲锅来做，有小砂锅的话用小砂锅做也行，这些都没有的话那就用普通锅做吧。 山药介绍： 山药对孩子脾胃不好，我就经常建议说多吃山药，山药中粘液蛋白有助于保护心血管健康，从中医来讲，山药健脾益胃。 所以，山药是老少皆宜的好食材，当然，山药的健脾食疗效果和产地有关，不同地区产的山药食疗效果有区别，一般来说，河南焦作一带的山药比较不错。",山药500克、排骨400克,生姜一块、大葱一段、豆瓣酱少许、生抽适量、盐适量、油适量、花雕酒少许,2018-04-22,新手尝试,浙菜,"山药排骨煲,山药排骨煲的做法"
234,1,"2018-08-26 23:29:21",家常菜谱,234,"2018-08-27 20:58:30",豉香肉末鸡蛋炒春韭,"热菜,小吃","今天给大家做一道豉香肉末鸡蛋炒春韭家常小菜，虽然简单但是真的超好吃，现在正是春天韭菜的季节，小紫根儿的头茬韭菜特别好，制作时肉馅要先腌一下再放鸡蛋里，不然没有底味，炒鸡蛋小水炒散口感更佳。 豉香肉末鸡蛋炒春韭的做法： 1、肉馅里放小葱粒，5克黄酒，3克酱油拌匀，鸡蛋打入碗中，豆豉切细。 2、把拌好的肉馅和豆豉倒进鸡蛋液中打匀备用。 3、韭菜洗净切小段。 4、炒锅烧热后下适量油烧热，把鸡蛋肉末一起倒入锅中。 5、用中大火炒散后倒5克黄酒，5克酱油爆出香气。 6、放韭菜段进去炒十秒钟至软就可以了。 成品图： 豉香肉末鸡蛋炒春韭技巧： 1、肉馅要先腌一下再放鸡蛋里，不然没有底味。 2、炒鸡蛋的时候火要大一些，然后给炒散了，这样肉馅才会完全的熟透。 3、这个菜不用放盐，豆豉和酱油就够咸了，本身就是一个清淡的菜。 4、吃的时候最好用勺舀着吃。",韭菜150克、鸡蛋两个、肉馅60克,黄酒10克、酱油8克、豆豉10粒、小葱一根,2018-04-21,新手尝试,鲁菜,"豉香肉末鸡蛋炒春韭,豉香肉末鸡蛋炒春韭的做法"
235,1,"2018-08-26 23:29:21",家常菜谱,235,"2018-08-27 20:58:30",家常炒米粉不粘锅的做法,主食,"街边小吃炒米粉在家做也能炒的好吃且不粘锅，要点就是米不要煮太久，控干水份的米粉拌一点色拉油，最好能采用不粘锅的锅来炒效果更好。其实炒米粉很家常，配菜随便搭有红有绿就很有食欲，香菇，木耳，卷心菜，胡萝卜，青椒这类不易出水的最好，洋葱千万别不要省哈，提香出味，喜欢吃香辣口的，最后加一勺辣油口感更佳。 家常炒米粉不粘锅做法： 1、提前2个小时将米粉用清水泡软，泡好的米粉放入开水锅中煮熟(熟就好不要煮太软)。 2、捞出后用清水反复冲洗，洗净米浆后控干水份。 3、控干水份的米粉拌一点色拉油用筷子不停抖动，让每根米粉上都均匀的沾着油，互相不粘连(有电风扇吹的话更好) 4、配菜分别切成丝。 5、猪肉丝中加料酒，生抽，和少许生粉拌匀腌10分钟。 6、辣肠切丝备用。 7 、炒锅倒油，6成热时下姜丝炒出香味后放入猪肉丝翻炒，炒熟盛出备用。 8、锅中留底油先放入洋葱和卷心菜翻炒。 9、炒至洋葱透明时倒入米粉。 10、加料酒，生抽，老抽，盐翻炒均匀后倒入炒好的肉丝。 11、加入辣肠翻炒。 12、加入青椒丝和红椒丝。 13、翻炒均匀即可出锅。 成品图： 炒米粉制作技巧： 1、米粉不要煮太久，太过软烂一炒就成糊了。 2、炒锅建议用大一点的不粘锅，锅身轻能单手掂锅的最好。 3、炒米粉的配菜不要用易出汁水的种类，大火快炒让米粉持续干爽的状态。 4、生抽，老抽都是咸的，盐的用量依口味调整。",米粉1小把，猪肉丝100克，辣肠1小节，卷心菜1/4个，青椒半个，红椒半个，洋葱半个，姜3片,料酒，生抽，生粉，老抽，盐，色拉油各适量。,2018-04-20,新手尝试,徽菜,怎样炒米粉好吃不粘锅
236,1,"2018-08-26 23:29:21",家常菜谱,236,"2018-08-27 20:58:32",家常番茄鸡翅,,"这道番茄鸡翅是孩子们的大爱，这次省事我直接用番茄酱来做的，你在家也可用番茄炒成汁来煮口感更好，酸酸甜甜的口感让孩子停不了口。 番茄鸡翅的家常做法： 1、准备好材料，鸡翅提前清洗干净; 2、将鸡翅的表面划上两刀; 3、鸡翅中加入适量的盐、料酒和姜片、大葱等调味腌制一下; 4、热锅少许油，将鸡翅正面放入里面去煎; 5、一面煎至金黄后翻面将另一面也煎至金黄后盛出来; 6、锅中底油中放入番茄酱和糖翻炒一下; 7、倒入适量的水煮开; 8、将煎好的鸡翅倒入去煮三分钟; 9、大火收汁，加入适量的盐调味即可。 成品图： 鸡翅怎么煎好? 煎鸡翅要用小火来煎，可以不用放油煎，记得要盖盖子。你的还没熟的话，可能火还不够小。煎鸡翅最好用不粘锅的锅来煎，这样省油，用铁锅，真的要费很多油才不会粘。",鸡翅、番茄酱,盐、料酒和姜片、大葱、糖适量,2018-04-17,新手尝试,,"番茄鸡翅,番茄鸡翅的做法"
