image_slug.id,image_slug.ts,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
101,"2018-11-07 21:54:07",43,"2018-11-07 21:29:04",星辰公主号,"星辰公主号（Star Princess）是公主邮轮船队中名副其实的一颗耀眼的明星，本身就可以作为一个出游的目的地，与其姐妹船黄金公主号和至尊公主号同属11万吨级超大型邮轮。超过700间的阳台房带您感受多彩的海上日出与浪漫都市的壮丽日落。 3间主餐厅、1间自助餐厅、8间特色餐厅与多种特色餐饮服务，提供公主邮轮一如既往的高品质餐饮；表演厅主要有公主剧院和Vista演艺厅；热门去处有星空影院、娱乐场、探险家酒吧（夜总会式节目表演）等；交谊厅有天行者夜总会、射手雪茄吧、舵手酒吧、歌者酒吧等。丰富的活动全天候不打烊。 星辰公主号，让您在成人专属的圣殿成人休憩区（Sanctuary）、滋润惬意的莲花水疗（Lotus Spa）和浪漫惬意的星空影院（Movies Under the Stars）等，感受休闲天堂般的无忧无虑。","108,977吨","2,590人",,17层,290米,36米,24节,4.6,,4.8,,4.4,,4.8,,4.6,,4,"2018-11-07 21:01:15",公主邮轮
102,"2018-11-07 21:54:07",43,"2018-11-07 21:29:04",星辰公主号,"星辰公主号（Star Princess）是公主邮轮船队中名副其实的一颗耀眼的明星，本身就可以作为一个出游的目的地，与其姐妹船黄金公主号和至尊公主号同属11万吨级超大型邮轮。超过700间的阳台房带您感受多彩的海上日出与浪漫都市的壮丽日落。 3间主餐厅、1间自助餐厅、8间特色餐厅与多种特色餐饮服务，提供公主邮轮一如既往的高品质餐饮；表演厅主要有公主剧院和Vista演艺厅；热门去处有星空影院、娱乐场、探险家酒吧（夜总会式节目表演）等；交谊厅有天行者夜总会、射手雪茄吧、舵手酒吧、歌者酒吧等。丰富的活动全天候不打烊。 星辰公主号，让您在成人专属的圣殿成人休憩区（Sanctuary）、滋润惬意的莲花水疗（Lotus Spa）和浪漫惬意的星空影院（Movies Under the Stars）等，感受休闲天堂般的无忧无虑。","108,977吨","2,590人",,17层,290米,36米,24节,4.6,,4.8,,4.4,,4.8,,4.6,,4,"2018-11-07 21:01:15",公主邮轮
103,"2018-11-07 21:54:07",44,"2018-11-07 21:29:04",帝王公主号,"公主邮轮公司打造的“帝王公主号”2014年全新下水，这是2013年下水的皇家公主号的姐妹船。全新的创新与改革让整艘船更加璀璨，其中吸引眼球的当属位于顶层的海景悬臂酒吧，一段封闭的玻璃地板走道超出船舷外8米，客人可以在这里俯瞰脚下40米的海面，感受漫步海上的惊险刺激。 世界各国名厨将为您带来美味大餐。在创新的夜光主餐厅好好放纵自己享受一次，这个专属晚餐的地点设计华丽，采用手工特质的玻璃桌，周围环绕着灯光幕帘。优雅的餐厅、精彩纷呈的娱乐场所、惬意的淡水泳池、优雅的舱房，感受无处不在的惬意！","141,000吨","3,560人",,19层,330米,47米,22节,4.6,,4.7,,4.2,,4.8,,4.7,,4,"2018-11-07 21:01:15",公主邮轮
104,"2018-11-07 21:54:07",44,"2018-11-07 21:29:04",帝王公主号,"公主邮轮公司打造的“帝王公主号”2014年全新下水，这是2013年下水的皇家公主号的姐妹船。全新的创新与改革让整艘船更加璀璨，其中吸引眼球的当属位于顶层的海景悬臂酒吧，一段封闭的玻璃地板走道超出船舷外8米，客人可以在这里俯瞰脚下40米的海面，感受漫步海上的惊险刺激。 世界各国名厨将为您带来美味大餐。在创新的夜光主餐厅好好放纵自己享受一次，这个专属晚餐的地点设计华丽，采用手工特质的玻璃桌，周围环绕着灯光幕帘。优雅的餐厅、精彩纷呈的娱乐场所、惬意的淡水泳池、优雅的舱房，感受无处不在的惬意！","141,000吨","3,560人",,19层,330米,47米,22节,4.6,,4.7,,4.2,,4.8,,4.7,,4,"2018-11-07 21:01:15",公主邮轮
105,"2018-11-07 21:54:07",45,"2018-11-07 21:29:04",珊瑚公主号,珊瑚公主号是公主邮轮旗下专门为通过巴哈马运河而建造的两艘邮轮之一！在其中百分之九十的房间里都能看到海景，邮轮提供700间阳台房，让您见证运河工程的奇迹！浪漫惬意的星空影院，户外运动场，音乐会，还有各色美食，让您感受不一样的海上生活。珊瑚公主号和她的姐妹船队海岛公主号所特有的——河口咖啡馆以及现场演奏爵士乐的牛排餐厅，还有新鲜美味的新奥尔良美食，刺激着您的味蕾和每一个细胞。登上珊瑚公主号，开启您梦寐以求的旅程！,"91,627吨","1,974人",,16层,294米,37.2米,24节,4.8,,5.0,,4.3,,5.0,,4.7,,4,"2018-11-07 21:01:15",公主邮轮
106,"2018-11-07 21:54:07",46,"2018-11-07 21:29:04",翡翠公主号,"翡翠公主号（Emerald Princess）是公主邮轮船队中的大型邮轮之一，于2007年4月首度亮相就广受好评。接近900间的阳台房带您感受多彩的海上日出与浪漫都市的壮丽日落。 3间主餐厅、1间自助餐厅、8间特色餐厅与多种特色餐饮服务，提供公主邮轮一如既往的高品质餐饮；表演厅主要有公主剧院和芙萱夜总会；热门去处有星空电影院、天行者夜总会、探险家酒吧（夜总会式节目表演）等；交谊厅有芙萱夜总会、雪茄吧、舵手酒吧、歌者酒吧等。 全新特色设施包括意式风情的中庭广场，成人专属的圣殿成人休憩区（Sanctuary），和浪漫惬意的星空影院（Movies Under the Stars）等，深受乘客们的喜爱。","113,561吨","3,092人",,19层,290米,36米,21节,4.7,,5.0,,4.4,,4.6,,4.6,,4,"2018-11-07 21:01:15",公主邮轮
107,"2018-11-07 21:54:07",47,"2018-11-07 21:29:04",黄金公主号,"黄金公主号邮轮于2001年首航，并于2015年进行了全新的装修。黄金公主号邮轮的外观大胆而直白，船尾有一个巨大的导流片结构，白天这里被用作船尾的观景台，晚上是迪斯科舞厅；船头胖而微翘，船尾有类似于15世纪西班牙大帆船一样的舷窗设计。 此外，黄金公主号邮轮有一个引人入胜的设备是三维动感电影，人们可以在密封舱室里随着面前银幕上的画面做三维的运动，给人以身临其境的感觉。另外，还有一个不错的图书馆、独立的棋牌室，年轻人还有一个占据两层甲板的运动场，儿童看护室也配备有受过训练的看护员。黄金公主号邮轮就是一艘充满魅力的海上之都！","108,865吨","2,636人",,16层,290米,48米,22节,4.7,No.3,4.7,优,4.5,优,4.7,No.1,4.7,No.3,4,"2018-11-07 21:01:15",公主邮轮
108,"2018-11-07 21:54:07",47,"2018-11-07 21:29:04",黄金公主号,"黄金公主号邮轮于2001年首航，并于2015年进行了全新的装修。黄金公主号邮轮的外观大胆而直白，船尾有一个巨大的导流片结构，白天这里被用作船尾的观景台，晚上是迪斯科舞厅；船头胖而微翘，船尾有类似于15世纪西班牙大帆船一样的舷窗设计。 此外，黄金公主号邮轮有一个引人入胜的设备是三维动感电影，人们可以在密封舱室里随着面前银幕上的画面做三维的运动，给人以身临其境的感觉。另外，还有一个不错的图书馆、独立的棋牌室，年轻人还有一个占据两层甲板的运动场，儿童看护室也配备有受过训练的看护员。黄金公主号邮轮就是一艘充满魅力的海上之都！","108,865吨","2,636人",,16层,290米,48米,22节,4.7,No.3,4.7,优,4.5,优,4.7,No.1,4.7,No.3,4,"2018-11-07 21:01:15",公主邮轮
109,"2018-11-07 21:54:07",49,"2018-11-07 21:29:04",蓝宝石公主号,"蓝宝石公主号为您带来全新高端邮轮体验——“公主礼遇”。 蓝宝石公主号于2012年翻修一新，为您奉上愉悦味蕾的精致美食和无微不至的私人服务，带给您家一般的温暖和陶冶心灵的独特体验。挥别日常生活的忙碌，同蓝宝石公主号一起驶向广阔大海，探寻一段优雅、精致和充满喜悦的难忘海上之旅。","115,875吨","2,670人",,18层,290米,48米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
110,"2018-11-07 21:54:07",49,"2018-11-07 21:29:04",蓝宝石公主号,"蓝宝石公主号为您带来全新高端邮轮体验——“公主礼遇”。 蓝宝石公主号于2012年翻修一新，为您奉上愉悦味蕾的精致美食和无微不至的私人服务，带给您家一般的温暖和陶冶心灵的独特体验。挥别日常生活的忙碌，同蓝宝石公主号一起驶向广阔大海，探寻一段优雅、精致和充满喜悦的难忘海上之旅。","115,875吨","2,670人",,18层,290米,48米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
