zongjiao_yongpin.id,zongjiao_yongpin.ts,zongjiao_yongpin.title,zongjiao_yongpin.changshang,zongjiao_yongpin.jiage,zongjiao_yongpin.shangpin_jieshao,zongjiao_yongpin.hangye_fenlei,zongjiao_yongpin.guige_xinghao,zongjiao_yongpin.fabu_shijian,zongjiao_yongpin.shangjia_dizhi,zongjiao_yongpin.shangjia_dianhua,zongjiao_yongpin.pinpai,zongjiao_yongpin.mingcheng,zongjiao_yongpin.caizhi,zongjiao_yongpin.guige,zongjiao_yongpin.gongyi,zongjiao_yongpin.wuliu_zhongliang,zongjiao_yongpin.baozhuang,zongjiao_yongpin.chandi,zongjiao_yongpin.shoucang_zhengshu,zongjiao_yongpin.bianhao
201,"2018-09-09 23:31:43",心想事成无烟香6小时黄色,连城金圣香业有限公司,￥面议,,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
202,"2018-09-09 23:31:44",心想事成无烟香6小时红色,连城金圣香业有限公司,￥面议,,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
203,"2018-09-09 23:31:47",无烟微灰6小时香,连城金圣香业有限公司,￥面议,,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
204,"2018-09-09 23:31:50",无烟微灰不烫手12小时,连城金圣香业有限公司,￥面议,,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
205,"2018-09-09 23:31:54",环保无灰香,连城金圣香业有限公司,￥面议,无,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
206,"2018-09-09 23:31:56",无烟少灰香,连城金圣香业有限公司,￥面议,,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
207,"2018-09-09 23:31:57",无烟盘香6小时（每盒20盘）,连城金圣香业有限公司,￥面议,无烟盘香6小时黄色（每盒20盘），每件72盒！,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
208,"2018-09-09 23:32:00",无烟盘香12小时（红盒包装）,连城金圣香业有限公司,￥面议,无烟盘香12小时红色（每盒10盘），每件72盒！,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
209,"2018-09-09 23:32:01",无烟盘香黄色12小时,连城金圣香业有限公司,￥面议,无烟盘香12小时黄色（每盒10盘），每件72盒！,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
210,"2018-09-09 23:32:03",无烟盘香6小时,连城金圣香业有限公司,￥面议,无烟盘香6小时（红色），每盒20盘，没件72盒！,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
211,"2018-09-09 23:32:07",无烟香6小时,连城金圣香业有限公司,￥面议,,无烟香,.,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
212,"2018-09-09 23:32:07",金圣环保无灰香180支装,连城金圣香业有限公司,￥面议,无,无烟香,32.5x0.28,"2016-08-25 17:16:19",福建省连城县文亨文堡镇,13906072738,,,,,,,,,,
213,"2018-09-09 23:32:10",正老山檀香粒(塑盒)锥香宝塔香三角锥形食子熏香礼佛,罗汉堂佛具,￥66.00,"宝贝描述： 【品名】：正檀香粒(塑盒) 【类型】：锥形香粒 【数量】：70-100粒/盒 【时间】：约15分钟左右/粒 【保存】：真材实料.越久越醇. 【功效】：净化空气、杀菌除邪、礼佛颂经、福慧双修、凝定心神.福慧双修. 【适用于】：书房、卧室、客厅 【简 介】： 老山檀香粒采用天然檀香木，精工制作而成。其香更美，味更纯；且味道清新淡雅，提神醒脑，洁身静心，实属不可多得之佳品；修行者用之，可令诸佛菩萨时时护临，净坛遣魔；居家者用之，身心脾气均能受益；更应其静心除燥之功效，令家庭祥瑞，福寿无量，富贵安康，吉祥如意。 【熏香的好处】： 1.净化空气，提高空气品质，塑造无污染的人类生存空间。 2.促进新陈代谢，减少疲劳感，帮助维持呼吸道技能。 3.调节生理机能，养颜美容，舒缓精神压力，促进精神旺盛，提高工作效率。 4.使人心灵舒畅，心旷神怡，促进食欲，激发人体潜在免疫力。 5.放在睡房窗前，办公室前，营造温馨，舒适，浪漫的气氛。",,,,韩江路58号尚海阳光花园第3幢101-103,,,,,,,,,,,
