category_1.id,category_1.ts,category_1.title
1,"2018-01-30 02:06:28",行政管理
2,"2018-01-30 01:15:29",行政事务
3,"2018-01-30 02:06:37",运营管理
4,"2018-01-30 02:06:48",人力资源管理
5,"2018-01-30 01:15:29",培训管理
6,"2018-01-30 01:15:29",招聘管理
7,"2018-01-30 01:15:29",薪酬福利管理
8,"2018-01-30 01:15:29",绩效考核管理
9,"2018-01-30 01:15:29",人事管理
10,"2018-01-30 01:15:29",文化/宣传
11,"2018-01-30 01:15:29",人力资源咨询/服务
12,"2018-01-30 01:15:29",企业管理咨询/服务
13,"2018-01-30 01:15:29",外语翻译
14,"2018-01-30 01:15:29",计算机操作/打字/校对
15,"2018-01-30 02:06:56",文秘/文员
16,"2018-01-30 01:15:29",前台/收发/话务/后勤
17,"2018-01-30 01:15:29",司机
18,"2018-01-30 01:15:29",仓管
19,"2018-01-30 01:15:29",公共关系管理
20,"2018-01-30 01:15:29",公共关系拓展
21,"2018-01-30 01:15:29",市场管理
22,"2018-01-30 01:15:29",渠道管理
23,"2018-01-30 01:15:29",产品设计
24,"2018-01-30 01:15:29",品牌管理
25,"2018-01-30 01:15:29",营销管理
26,"2018-01-30 02:07:04",营销代表/销售顾问
27,"2018-01-30 01:15:29",活动策划/推广
28,"2018-01-30 01:15:29",市场分析/调研
29,"2018-01-30 01:15:29",促销/礼仪
30,"2018-01-30 01:15:29",广告管理
31,"2018-01-30 01:15:29",广告文案/媒体策划/设计
32,"2018-01-30 02:07:18",销售管理
33,"2018-01-30 01:15:29",售前/售后服务
34,"2018-01-30 02:07:29",销售代表/厂商代表
35,"2018-01-30 01:15:29",商务管理
36,"2018-01-30 01:15:29",客户服务
37,"2018-01-30 01:15:29",客户关系管理
38,"2018-01-30 01:15:29",客户分析
39,"2018-01-30 02:07:40",国际贸易/涉外业务
40,"2018-01-30 01:15:29",跟单/单证
41,"2018-01-30 01:15:29",报关/报检
42,"2018-01-30 01:15:29",外贸管理
43,"2018-01-30 01:15:29",财务管理
44,"2018-01-30 02:07:55",会计
45,"2018-01-30 01:15:29",出纳
46,"2018-01-30 01:15:29",审计
47,"2018-01-30 01:15:29",精算
48,"2018-01-30 01:15:29",统计
49,"2018-01-30 01:15:29",稽核
50,"2018-01-30 01:15:29",财务分析/预算
51,"2018-01-30 01:15:29",成本分析/核算
52,"2018-01-30 01:15:29",税务管理
53,"2018-01-30 02:08:13",项目管理
54,"2018-01-30 01:15:29",技术管理
55,"2018-01-30 01:15:29",信息管理
56,"2018-01-30 02:08:18",软件开发
57,"2018-01-30 01:15:29",硬件开发
58,"2018-01-30 01:15:29",系统集成/支持
59,"2018-01-30 01:15:29",系统架构
60,"2018-01-30 01:15:29",系统分析
61,"2018-01-30 01:15:29",技术支持
62,"2018-01-30 01:15:29",软件测试
63,"2018-01-30 01:15:29",硬件测试
64,"2018-01-30 01:15:29",网络管理/信息安全管理
65,"2018-01-30 01:15:29",数据库开发与管理
66,"2018-01-30 01:15:29",网站设计/开发
67,"2018-01-30 01:15:29",系统管理/维护
68,"2018-01-30 01:15:29",网页设计与制作/美工
69,"2018-01-30 01:15:29",内容管理/主管
70,"2018-01-30 01:15:29",多媒体设计与开发
71,"2018-01-30 01:15:29",计算机辅助设计与绘图
72,"2018-01-30 01:15:29",网站/频道编辑
73,"2018-01-30 01:15:29",项目实施/顾问
74,"2018-01-30 01:15:29",电子技术
75,"2018-01-30 01:15:29",IE技术
76,"2018-01-30 01:15:29",IC技术
77,"2018-01-30 01:15:29",PIE技术
78,"2018-01-30 01:15:29",QA技术
79,"2018-01-30 01:15:29",QE技术
80,"2018-01-30 01:15:29",RF技术
81,"2018-01-30 01:15:29",PMC/SMT技术
82,"2018-01-30 01:15:29",电信技术
83,"2018-01-30 01:15:29",无线电技术
84,"2018-01-30 01:15:29",电路设计
85,"2018-01-30 01:15:29",激光/光电子技术
86,"2018-01-30 01:15:29",电子测试技术
87,"2018-01-30 01:15:29",半导体技术
88,"2018-01-30 01:15:29",单片机/DSL/DSP/底层开发
89,"2018-01-30 01:15:29",广播视听设备技术
90,"2018-01-30 01:15:29",电子/数码产品开发
91,"2018-01-30 01:15:29",电子/电器维修技术
92,"2018-01-30 01:15:29",嵌入式开发技术
93,"2018-01-30 01:15:29",工艺/制程
94,"2018-01-30 01:15:29",仪器/仪表/测量
95,"2018-01-30 01:15:29",绘图技术
96,"2018-01-30 01:15:29",PCB技术
97,"2018-01-30 01:15:29",通讯/通信技术
98,"2018-01-30 01:15:29",电源/电池技术
99,"2018-01-30 01:15:29",家电研发
100,"2018-01-30 01:15:29",工厂管理
