college_x_cost_to_attend.id,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree,cost_to_attend.id,cost_to_attend.ts,cost_to_attend.key,cost_to_attend.value
1,1,"2018-01-15 01:10:10","Alabama A & M University","Normal, Alabama","Located in Normal, Alabama, Alabama A & M University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,901 prospective students applied, and 5,166 were granted admission. Of those admitted 1,461 enrolled in the school. 4,969 students are enrolled on a full time basis, and 659 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,130 plus fees of $1,236. AAMU is ranked 1198 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,628",#1198,aamu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",65.4%,830/1030,16/19,"Jun 15, 2018",Low,"$8,130","$16,260","32% within 6 years",1,"2018-01-15 01:10:10","Books and Supplies","$1,600"
2,1,"2018-01-15 01:10:10","Alabama A & M University","Normal, Alabama","Located in Normal, Alabama, Alabama A & M University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,901 prospective students applied, and 5,166 were granted admission. Of those admitted 1,461 enrolled in the school. 4,969 students are enrolled on a full time basis, and 659 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,130 plus fees of $1,236. AAMU is ranked 1198 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,628",#1198,aamu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",65.4%,830/1030,16/19,"Jun 15, 2018",Low,"$8,130","$16,260","32% within 6 years",2,"2018-01-15 01:10:10","Other Fees","$1,236"
3,1,"2018-01-15 01:10:10","Alabama A & M University","Normal, Alabama","Located in Normal, Alabama, Alabama A & M University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,901 prospective students applied, and 5,166 were granted admission. Of those admitted 1,461 enrolled in the school. 4,969 students are enrolled on a full time basis, and 659 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,130 plus fees of $1,236. AAMU is ranked 1198 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,628",#1198,aamu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",65.4%,830/1030,16/19,"Jun 15, 2018",Low,"$8,130","$16,260","32% within 6 years",3,"2018-01-15 01:10:10","Room and Board","$8,830"
4,1,"2018-01-15 01:10:10","Alabama A & M University","Normal, Alabama","Located in Normal, Alabama, Alabama A & M University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,901 prospective students applied, and 5,166 were granted admission. Of those admitted 1,461 enrolled in the school. 4,969 students are enrolled on a full time basis, and 659 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,130 plus fees of $1,236. AAMU is ranked 1198 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,628",#1198,aamu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",65.4%,830/1030,16/19,"Jun 15, 2018",Low,"$8,130","$16,260","32% within 6 years",4,"2018-01-15 01:10:10","Budget for Other Expenses","$3,090"
5,1,"2018-01-15 01:10:10","Alabama A & M University","Normal, Alabama","Located in Normal, Alabama, Alabama A & M University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,901 prospective students applied, and 5,166 were granted admission. Of those admitted 1,461 enrolled in the school. 4,969 students are enrolled on a full time basis, and 659 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,130 plus fees of $1,236. AAMU is ranked 1198 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,628",#1198,aamu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",65.4%,830/1030,16/19,"Jun 15, 2018",Low,"$8,130","$16,260","32% within 6 years",5,"2018-01-15 01:10:10","Total One Year Cost","$22,886"
10,1,"2018-01-15 01:10:10","Alabama A & M University","Normal, Alabama","Located in Normal, Alabama, Alabama A & M University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,901 prospective students applied, and 5,166 were granted admission. Of those admitted 1,461 enrolled in the school. 4,969 students are enrolled on a full time basis, and 659 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,130 plus fees of $1,236. AAMU is ranked 1198 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,628",#1198,aamu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",65.4%,830/1030,16/19,"Jun 15, 2018",Low,"$8,130","$16,260","32% within 6 years",10,"2018-01-15 01:10:10","Total One Year Cost","$31,016"
11,2,"2018-01-15 01:10:12","Alabama Southern Community College","Monroeville, Alabama","Located in Monroeville, Alabama, Alabama Southern Community College is a small two year community college offering undergraduate programs. Alabama Southern Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 818 students are enrolled on a full time basis, and 568 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,386",,ascc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",11,"2018-01-15 01:10:12","Books and Supplies","$1,500"
12,2,"2018-01-15 01:10:12","Alabama Southern Community College","Monroeville, Alabama","Located in Monroeville, Alabama, Alabama Southern Community College is a small two year community college offering undergraduate programs. Alabama Southern Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 818 students are enrolled on a full time basis, and 568 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,386",,ascc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",12,"2018-01-15 01:10:12","Other Fees",$870
13,2,"2018-01-15 01:10:12","Alabama Southern Community College","Monroeville, Alabama","Located in Monroeville, Alabama, Alabama Southern Community College is a small two year community college offering undergraduate programs. Alabama Southern Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 818 students are enrolled on a full time basis, and 568 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,386",,ascc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",13,"2018-01-15 01:10:12","Estimated Off Campus Cost of Living","$4,500"
14,2,"2018-01-15 01:10:12","Alabama Southern Community College","Monroeville, Alabama","Located in Monroeville, Alabama, Alabama Southern Community College is a small two year community college offering undergraduate programs. Alabama Southern Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 818 students are enrolled on a full time basis, and 568 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,386",,ascc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available",14,"2018-01-15 01:10:12","Budget for Other Expenses","$3,900"
