skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title,skin_disease_image.image_title,skin_disease_image.skin_disease,skin_disease_image.image_file_name,skin_disease_image.image_id_1,skin_disease_image.alt,skin_disease_image.skin_disease_x_skin_disease_image_id,skin_disease_image.skin_disease_image_download_id
2001,"2018-02-05 04:14:19","Follicular keratosis",follicular-keratosis-1.jpg,"Follicular keratosis",follicular-keratosis-1.jpg,disImg,"Follicular keratosis","{
    ""2001"": {
        ""skin_disease_x_skin_disease_image.id"": 2001,
        ""skin_disease.id"": 242,
        ""skin_disease.ts"": ""2018-01-24 21:13:10"",
        ""skin_disease.title"": ""Follicular keratosis""
    }
}","{
    ""2001"": {
        ""skin_disease_image_download.id"": 2001,
        ""skin_disease_image_download.path"": ""/bd/7d/6a/25/bd7d6a25c651f53338d8ffd438521a419f586f8b.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//bd/7d/6a/25/bd7d6a25c651f53338d8ffd438521a419f586f8b.jpg""
    }
}"
2002,"2018-02-05 04:14:20","Follicular keratosis",follicular-keratosis-2.jpg,"Follicular keratosis",follicular-keratosis-2.jpg,disImg,"Follicular keratosis","{
    ""2002"": {
        ""skin_disease_x_skin_disease_image.id"": 2002,
        ""skin_disease.id"": 242,
        ""skin_disease.ts"": ""2018-01-24 21:13:10"",
        ""skin_disease.title"": ""Follicular keratosis""
    }
}","{
    ""2002"": {
        ""skin_disease_image_download.id"": 2002,
        ""skin_disease_image_download.path"": ""/33/65/69/5f/3365695f2f17446b709b5fe7f83cfcfdf1d712d3.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//33/65/69/5f/3365695f2f17446b709b5fe7f83cfcfdf1d712d3.jpg""
    }
}"
2003,"2018-02-05 04:14:24","Follicular Mucinosis",follicular-mucinosis-1.jpg,"Follicular Mucinosis",follicular-mucinosis-1.jpg,disImg,"Follicular Mucinosis","{
    ""2003"": {
        ""skin_disease_x_skin_disease_image.id"": 2003,
        ""skin_disease.id"": 243,
        ""skin_disease.ts"": ""2018-01-24 21:13:10"",
        ""skin_disease.title"": ""Follicular Mucinosis""
    }
}","{
    ""2003"": {
        ""skin_disease_image_download.id"": 2003,
        ""skin_disease_image_download.path"": ""/cb/7f/61/20/cb7f61206ea6fef8ea284483086c13c4d6bcf5ef.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//cb/7f/61/20/cb7f61206ea6fef8ea284483086c13c4d6bcf5ef.jpg""
    }
}"
2004,"2018-02-05 04:14:26","Follicular Mucinosis",follicular-mucinosis-2.jpg,"Follicular Mucinosis",follicular-mucinosis-2.jpg,disImg,"Follicular Mucinosis","{
    ""2004"": {
        ""skin_disease_x_skin_disease_image.id"": 2004,
        ""skin_disease.id"": 243,
        ""skin_disease.ts"": ""2018-01-24 21:13:10"",
        ""skin_disease.title"": ""Follicular Mucinosis""
    }
}","{
    ""2004"": {
        ""skin_disease_image_download.id"": 2004,
        ""skin_disease_image_download.path"": ""/29/aa/ba/74/29aaba74220bd3296924f4f4344e9d81ed429b8d.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//29/aa/ba/74/29aaba74220bd3296924f4f4344e9d81ed429b8d.jpg""
    }
}"
2005,"2018-02-05 04:14:28","Follicular Mucinosis",follicular-mucinosis-3.jpg,"Follicular Mucinosis",follicular-mucinosis-3.jpg,disImg,"Follicular Mucinosis","{
    ""2005"": {
        ""skin_disease_x_skin_disease_image.id"": 2005,
        ""skin_disease.id"": 243,
        ""skin_disease.ts"": ""2018-01-24 21:13:10"",
        ""skin_disease.title"": ""Follicular Mucinosis""
    }
}","{
    ""2005"": {
        ""skin_disease_image_download.id"": 2005,
        ""skin_disease_image_download.path"": ""/08/80/72/96/088072965c67ef4ab72aaeec94cdd799ee64ba44.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//08/80/72/96/088072965c67ef4ab72aaeec94cdd799ee64ba44.jpg""
    }
}"
2006,"2018-02-05 04:14:30","Follicular Mucinosis",follicular-mucinosis-4.jpg,"Follicular Mucinosis",follicular-mucinosis-4.jpg,disImg,"Follicular Mucinosis","{
    ""2006"": {
        ""skin_disease_x_skin_disease_image.id"": 2006,
        ""skin_disease.id"": 243,
        ""skin_disease.ts"": ""2018-01-24 21:13:10"",
        ""skin_disease.title"": ""Follicular Mucinosis""
    }
}","{
    ""2006"": {
        ""skin_disease_image_download.id"": 2006,
        ""skin_disease_image_download.path"": ""/86/3d/a5/3a/863da53a77da67b3075a0509875ee8eb98736af5.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//86/3d/a5/3a/863da53a77da67b3075a0509875ee8eb98736af5.jpg""
    }
}"
2007,"2018-02-05 04:14:34","Follicular Mucinosis",follicular-mucinosis-5.jpg,"Follicular Mucinosis",follicular-mucinosis-5.jpg,disImg,"Follicular Mucinosis","{
    ""2007"": {
        ""skin_disease_x_skin_disease_image.id"": 2007,
        ""skin_disease.id"": 243,
        ""skin_disease.ts"": ""2018-01-24 21:13:10"",
        ""skin_disease.title"": ""Follicular Mucinosis""
    }
}","{
    ""2007"": {
        ""skin_disease_image_download.id"": 2007,
        ""skin_disease_image_download.path"": ""/a2/05/d3/68/a205d368366aac31011256fc5794b67388c3e374.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//a2/05/d3/68/a205d368366aac31011256fc5794b67388c3e374.jpg""
    }
}"
2008,"2018-02-05 04:14:36",Folliculitis,Folliculitis-1.jpg,"Gram Negative Folliculitis",Folliculitis-1.jpg,disImg,"Gram Negative Folliculitis","{
    ""2008"": {
        ""skin_disease_x_skin_disease_image.id"": 2008,
        ""skin_disease.id"": 245,
        ""skin_disease.ts"": ""2018-01-24 22:45:56"",
        ""skin_disease.title"": ""Folliculitis""
    }
}","{
    ""2008"": {
        ""skin_disease_image_download.id"": 2008,
        ""skin_disease_image_download.path"": ""/6b/2c/64/14/6b2c6414793556a910476c193e7f3d57952d7a63.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//6b/2c/64/14/6b2c6414793556a910476c193e7f3d57952d7a63.jpg""
    }
}"
2009,"2018-02-05 04:14:38",Folliculitis,Folliculitis-10.jpg,"Gram Negative Folliculitis",Folliculitis-10.jpg,disImg,"Gram Negative Folliculitis","{
    ""2009"": {
        ""skin_disease_x_skin_disease_image.id"": 2009,
        ""skin_disease.id"": 245,
        ""skin_disease.ts"": ""2018-01-24 22:45:56"",
        ""skin_disease.title"": ""Folliculitis""
    }
}","{
    ""2009"": {
        ""skin_disease_image_download.id"": 2009,
        ""skin_disease_image_download.path"": ""/04/8e/1b/3f/048e1b3f86ba2d366e061cbe75250cf42155cc21.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//04/8e/1b/3f/048e1b3f86ba2d366e061cbe75250cf42155cc21.jpg""
    }
}"
2010,"2018-02-05 04:14:40",Folliculitis,Folliculitis-11.jpg,"Gram Negative Folliculitis",Folliculitis-11.jpg,disImg,"Gram Negative Folliculitis","{
    ""2010"": {
        ""skin_disease_x_skin_disease_image.id"": 2010,
        ""skin_disease.id"": 245,
        ""skin_disease.ts"": ""2018-01-24 22:45:56"",
        ""skin_disease.title"": ""Folliculitis""
    }
}","{
    ""2010"": {
        ""skin_disease_image_download.id"": 2010,
        ""skin_disease_image_download.path"": ""/75/38/5c/f7/75385cf7f20b5edc31e021cb240347d321153fc7.jpg"",
        ""skin_disease_image_download.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_3/main/skin_disease_image_download//75/38/5c/f7/75385cf7f20b5edc31e021cb240347d321153fc7.jpg""
    }
}"
