model.id,model.ts,model.title,model.year,year.id,year.ts,year.title,year.make,make.id,make.ts,make.title
1,"2018-03-26 02:01:57",ILX,2016,1,"2018-03-26 01:45:27",2016,Acura,1,"2018-03-26 01:43:44",Acura
2,"2018-03-26 02:01:57",MDX,2016,1,"2018-03-26 01:45:27",2016,Acura,1,"2018-03-26 01:43:44",Acura
3,"2018-03-26 02:01:57",RDX,2016,1,"2018-03-26 01:45:27",2016,Acura,1,"2018-03-26 01:43:44",Acura
4,"2018-03-26 02:01:57",RLX,2016,1,"2018-03-26 01:45:27",2016,Acura,1,"2018-03-26 01:43:44",Acura
5,"2018-03-26 02:01:57",TLX,2016,1,"2018-03-26 01:45:27",2016,Acura,1,"2018-03-26 01:43:44",Acura
6,"2018-03-26 02:02:06",ILX,2015,2,"2018-03-26 01:45:27",2015,Acura,1,"2018-03-26 01:43:44",Acura
7,"2018-03-26 02:02:06",MDX,2015,2,"2018-03-26 01:45:27",2015,Acura,1,"2018-03-26 01:43:44",Acura
8,"2018-03-26 02:02:06",RDX,2015,2,"2018-03-26 01:45:27",2015,Acura,1,"2018-03-26 01:43:44",Acura
9,"2018-03-26 02:02:06",RLX,2015,2,"2018-03-26 01:45:27",2015,Acura,1,"2018-03-26 01:43:44",Acura
10,"2018-03-26 02:02:06",TLX,2015,2,"2018-03-26 01:45:27",2015,Acura,1,"2018-03-26 01:43:44",Acura
11,"2018-03-26 02:02:16",ILX,2014,3,"2018-03-26 01:45:27",2014,Acura,1,"2018-03-26 01:43:44",Acura
12,"2018-03-26 02:02:16",MDX,2014,3,"2018-03-26 01:45:27",2014,Acura,1,"2018-03-26 01:43:44",Acura
13,"2018-03-26 02:02:16",RDX,2014,3,"2018-03-26 01:45:27",2014,Acura,1,"2018-03-26 01:43:44",Acura
14,"2018-03-26 02:02:16",RLX,2014,3,"2018-03-26 01:45:27",2014,Acura,1,"2018-03-26 01:43:44",Acura
15,"2018-03-26 02:02:16",TL,2014,3,"2018-03-26 01:45:27",2014,Acura,1,"2018-03-26 01:43:44",Acura
16,"2018-03-26 02:02:16",TSX,2014,3,"2018-03-26 01:45:27",2014,Acura,1,"2018-03-26 01:43:44",Acura
17,"2018-03-26 02:02:17",ILX,2013,4,"2018-03-26 01:45:27",2013,Acura,1,"2018-03-26 01:43:44",Acura
18,"2018-03-26 02:02:17",MDX,2013,4,"2018-03-26 01:45:27",2013,Acura,1,"2018-03-26 01:43:44",Acura
19,"2018-03-26 02:02:17",RDX,2013,4,"2018-03-26 01:45:27",2013,Acura,1,"2018-03-26 01:43:44",Acura
20,"2018-03-26 02:02:17",TL,2013,4,"2018-03-26 01:45:27",2013,Acura,1,"2018-03-26 01:43:44",Acura
21,"2018-03-26 02:02:17",TSX,2013,4,"2018-03-26 01:45:27",2013,Acura,1,"2018-03-26 01:43:44",Acura
22,"2018-03-26 02:02:17",ZDX,2013,4,"2018-03-26 01:45:27",2013,Acura,1,"2018-03-26 01:43:44",Acura
23,"2018-03-26 02:02:28",MDX,2012,5,"2018-03-26 01:45:27",2012,Acura,1,"2018-03-26 01:43:44",Acura
24,"2018-03-26 02:02:28",RDX,2012,5,"2018-03-26 01:45:27",2012,Acura,1,"2018-03-26 01:43:44",Acura
25,"2018-03-26 02:02:28",RL,2012,5,"2018-03-26 01:45:27",2012,Acura,1,"2018-03-26 01:43:44",Acura
26,"2018-03-26 02:02:28",TL,2012,5,"2018-03-26 01:45:27",2012,Acura,1,"2018-03-26 01:43:44",Acura
27,"2018-03-26 02:02:28",TSX,2012,5,"2018-03-26 01:45:27",2012,Acura,1,"2018-03-26 01:43:44",Acura
28,"2018-03-26 02:02:28",ZDX,2012,5,"2018-03-26 01:45:27",2012,Acura,1,"2018-03-26 01:43:44",Acura
29,"2018-03-26 02:02:34",CSX,2011,6,"2018-03-26 01:45:27",2011,Acura,1,"2018-03-26 01:43:44",Acura
30,"2018-03-26 02:02:34",MDX,2011,6,"2018-03-26 01:45:27",2011,Acura,1,"2018-03-26 01:43:44",Acura
31,"2018-03-26 02:02:34",RDX,2011,6,"2018-03-26 01:45:27",2011,Acura,1,"2018-03-26 01:43:44",Acura
32,"2018-03-26 02:02:34",RL,2011,6,"2018-03-26 01:45:27",2011,Acura,1,"2018-03-26 01:43:44",Acura
33,"2018-03-26 02:02:34",TL,2011,6,"2018-03-26 01:45:27",2011,Acura,1,"2018-03-26 01:43:44",Acura
34,"2018-03-26 02:02:34",TSX,2011,6,"2018-03-26 01:45:27",2011,Acura,1,"2018-03-26 01:43:44",Acura
35,"2018-03-26 02:02:34",ZDX,2011,6,"2018-03-26 01:45:27",2011,Acura,1,"2018-03-26 01:43:44",Acura
36,"2018-03-26 02:02:41",CSX,2010,7,"2018-03-26 01:45:27",2010,Acura,1,"2018-03-26 01:43:44",Acura
37,"2018-03-26 02:02:41",MDX,2010,7,"2018-03-26 01:45:27",2010,Acura,1,"2018-03-26 01:43:44",Acura
38,"2018-03-26 02:02:41",RDX,2010,7,"2018-03-26 01:45:27",2010,Acura,1,"2018-03-26 01:43:44",Acura
39,"2018-03-26 02:02:41",RL,2010,7,"2018-03-26 01:45:27",2010,Acura,1,"2018-03-26 01:43:44",Acura
40,"2018-03-26 02:02:41",TL,2010,7,"2018-03-26 01:45:27",2010,Acura,1,"2018-03-26 01:43:44",Acura
41,"2018-03-26 02:02:41",TSX,2010,7,"2018-03-26 01:45:27",2010,Acura,1,"2018-03-26 01:43:44",Acura
42,"2018-03-26 02:02:41",ZDX,2010,7,"2018-03-26 01:45:27",2010,Acura,1,"2018-03-26 01:43:44",Acura
43,"2018-03-26 02:02:52",CSX,2009,8,"2018-03-26 01:45:27",2009,Acura,1,"2018-03-26 01:43:44",Acura
44,"2018-03-26 02:02:52",MDX,2009,8,"2018-03-26 01:45:27",2009,Acura,1,"2018-03-26 01:43:44",Acura
45,"2018-03-26 02:02:52",RDX,2009,8,"2018-03-26 01:45:27",2009,Acura,1,"2018-03-26 01:43:44",Acura
46,"2018-03-26 02:02:52",RL,2009,8,"2018-03-26 01:45:27",2009,Acura,1,"2018-03-26 01:43:44",Acura
47,"2018-03-26 02:02:52",TL,2009,8,"2018-03-26 01:45:27",2009,Acura,1,"2018-03-26 01:43:44",Acura
48,"2018-03-26 02:02:52",TSX,2009,8,"2018-03-26 01:45:27",2009,Acura,1,"2018-03-26 01:43:44",Acura
49,"2018-03-26 02:02:58",CSX,2008,9,"2018-03-26 01:45:27",2008,Acura,1,"2018-03-26 01:43:44",Acura
50,"2018-03-26 02:02:58",MDX,2008,9,"2018-03-26 01:45:27",2008,Acura,1,"2018-03-26 01:43:44",Acura
51,"2018-03-26 02:02:58",RDX,2008,9,"2018-03-26 01:45:27",2008,Acura,1,"2018-03-26 01:43:44",Acura
52,"2018-03-26 02:02:58",RL,2008,9,"2018-03-26 01:45:27",2008,Acura,1,"2018-03-26 01:43:44",Acura
53,"2018-03-26 02:02:58",TL,2008,9,"2018-03-26 01:45:27",2008,Acura,1,"2018-03-26 01:43:44",Acura
54,"2018-03-26 02:02:58",TSX,2008,9,"2018-03-26 01:45:27",2008,Acura,1,"2018-03-26 01:43:44",Acura
55,"2018-03-26 02:03:04",CSX,2007,10,"2018-03-26 01:45:27",2007,Acura,1,"2018-03-26 01:43:44",Acura
56,"2018-03-26 02:03:04",MDX,2007,10,"2018-03-26 01:45:27",2007,Acura,1,"2018-03-26 01:43:44",Acura
57,"2018-03-26 02:03:04",RDX,2007,10,"2018-03-26 01:45:27",2007,Acura,1,"2018-03-26 01:43:44",Acura
58,"2018-03-26 02:03:04",RL,2007,10,"2018-03-26 01:45:27",2007,Acura,1,"2018-03-26 01:43:44",Acura
59,"2018-03-26 02:03:04",TL,2007,10,"2018-03-26 01:45:27",2007,Acura,1,"2018-03-26 01:43:44",Acura
60,"2018-03-26 02:03:04",TSX,2007,10,"2018-03-26 01:45:27",2007,Acura,1,"2018-03-26 01:43:44",Acura
61,"2018-03-26 02:03:07",CSX,2006,11,"2018-03-26 01:45:27",2006,Acura,1,"2018-03-26 01:43:44",Acura
62,"2018-03-26 02:03:07",MDX,2006,11,"2018-03-26 01:45:27",2006,Acura,1,"2018-03-26 01:43:44",Acura
63,"2018-03-26 02:03:07",RL,2006,11,"2018-03-26 01:45:27",2006,Acura,1,"2018-03-26 01:43:44",Acura
64,"2018-03-26 02:03:07",RSX,2006,11,"2018-03-26 01:45:27",2006,Acura,1,"2018-03-26 01:43:44",Acura
65,"2018-03-26 02:03:07",TL,2006,11,"2018-03-26 01:45:27",2006,Acura,1,"2018-03-26 01:43:44",Acura
66,"2018-03-26 02:03:07",TSX,2006,11,"2018-03-26 01:45:27",2006,Acura,1,"2018-03-26 01:43:44",Acura
67,"2018-03-26 02:03:10",EL,2005,12,"2018-03-26 01:45:27",2005,Acura,1,"2018-03-26 01:43:44",Acura
68,"2018-03-26 02:03:10",MDX,2005,12,"2018-03-26 01:45:27",2005,Acura,1,"2018-03-26 01:43:44",Acura
69,"2018-03-26 02:03:10",NSX,2005,12,"2018-03-26 01:45:27",2005,Acura,1,"2018-03-26 01:43:44",Acura
70,"2018-03-26 02:03:10",RL,2005,12,"2018-03-26 01:45:27",2005,Acura,1,"2018-03-26 01:43:44",Acura
71,"2018-03-26 02:03:10",RSX,2005,12,"2018-03-26 01:45:27",2005,Acura,1,"2018-03-26 01:43:44",Acura
72,"2018-03-26 02:03:10",TL,2005,12,"2018-03-26 01:45:27",2005,Acura,1,"2018-03-26 01:43:44",Acura
73,"2018-03-26 02:03:10",TSX,2005,12,"2018-03-26 01:45:27",2005,Acura,1,"2018-03-26 01:43:44",Acura
74,"2018-03-26 02:03:18",EL,2004,13,"2018-03-26 01:45:27",2004,Acura,1,"2018-03-26 01:43:44",Acura
75,"2018-03-26 02:03:18",MDX,2004,13,"2018-03-26 01:45:27",2004,Acura,1,"2018-03-26 01:43:44",Acura
76,"2018-03-26 02:03:18",NSX,2004,13,"2018-03-26 01:45:27",2004,Acura,1,"2018-03-26 01:43:44",Acura
77,"2018-03-26 02:03:18",RL,2004,13,"2018-03-26 01:45:27",2004,Acura,1,"2018-03-26 01:43:44",Acura
