destination.id,destination.ts,destination.destination,region.id,region.ts,region.region
1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南
2,"2019-03-15 01:36:20",昆明,1,"2019-03-14 23:59:42",云南
3,"2019-03-15 01:45:37",大理,1,"2019-03-14 23:59:42",云南
4,"2019-03-15 01:49:57",泸沽湖,1,"2019-03-14 23:59:42",云南
5,"2019-03-15 01:57:51",香格里拉,1,"2019-03-14 23:59:42",云南
6,"2019-03-15 01:57:56",红河,1,"2019-03-14 23:59:42",云南
7,"2019-03-15 02:01:53",西双版纳,1,"2019-03-14 23:59:42",云南
8,"2019-03-15 02:02:09",腾冲,1,"2019-03-14 23:59:42",云南
9,"2019-03-15 02:02:29",瑞丽,1,"2019-03-14 23:59:42",云南
10,"2019-03-15 02:16:49",玉龙雪山,1,"2019-03-14 23:59:42",云南
11,"2019-03-15 00:06:01",弥勒,1,"2019-03-14 23:59:42",云南
12,"2019-03-15 02:24:21",三亚,2,"2019-03-14 23:59:42",海南
13,"2019-03-15 02:28:44",海口,2,"2019-03-14 23:59:42",海南
14,"2019-03-15 02:31:12",亚龙湾,2,"2019-03-14 23:59:42",海南
15,"2019-03-15 02:31:27",大东海,2,"2019-03-14 23:59:42",海南
16,"2019-03-15 02:33:53",海棠湾,2,"2019-03-14 23:59:42",海南
17,"2019-03-15 02:37:58",蜈支洲岛,2,"2019-03-14 23:59:42",海南
18,"2019-03-15 02:43:51",天涯海角,2,"2019-03-14 23:59:42",海南
19,"2019-03-15 02:56:40",桂林,3,"2019-03-14 23:59:42",广西
20,"2019-03-15 03:05:01",漓江,3,"2019-03-14 23:59:42",广西
21,"2019-03-15 03:08:12",北海,3,"2019-03-14 23:59:42",广西
22,"2019-03-15 03:14:50",阳朔,3,"2019-03-14 23:59:42",广西
23,"2019-03-15 03:17:07",南宁,3,"2019-03-14 23:59:42",广西
24,"2019-03-15 03:20:42",龙脊梯田,3,"2019-03-14 23:59:42",广西
25,"2019-03-15 03:22:43",涠洲岛,3,"2019-03-14 23:59:42",广西
26,"2019-03-15 03:26:12",成都,4,"2019-03-14 23:59:42",四川
27,"2019-03-15 03:27:49",稻城,4,"2019-03-14 23:59:42",四川
28,"2019-03-15 03:29:17",峨眉山,4,"2019-03-14 23:59:42",四川
29,"2019-03-15 03:29:26",海螺沟,4,"2019-03-14 23:59:42",四川
30,"2019-03-15 03:31:09",都江堰,4,"2019-03-14 23:59:42",四川
31,"2019-03-15 03:32:35",阿坝,4,"2019-03-14 23:59:42",四川
32,"2019-03-15 03:32:59",四姑娘山,4,"2019-03-14 23:59:42",四川
33,"2019-03-15 00:11:31",毕棚沟,4,"2019-03-14 23:59:42",四川
34,"2019-03-15 00:11:44",西昌,4,"2019-03-14 23:59:42",四川
35,"2019-03-15 03:33:15",丹巴,4,"2019-03-14 23:59:42",四川
36,"2019-03-15 00:11:58",九寨沟,4,"2019-03-14 23:59:42",四川
37,"2019-03-15 00:12:09",西岭雪山,4,"2019-03-14 23:59:42",四川
38,"2019-03-15 03:33:35",色达,4,"2019-03-14 23:59:42",四川
39,"2019-03-15 03:36:18",天安门,5,"2019-03-14 23:59:42",北京
40,"2019-03-15 03:42:07",故宫,5,"2019-03-14 23:59:42",北京
41,"2019-03-15 03:42:17",北海公园,5,"2019-03-14 23:59:42",北京
42,"2019-03-15 00:14:54",后海,5,"2019-03-14 23:59:42",北京
43,"2019-03-15 03:45:47",鸟巢,5,"2019-03-14 23:59:42",北京
44,"2019-03-14 23:59:42",水立方,5,"2019-03-14 23:59:42",北京
45,"2019-03-15 03:47:44",颐和园,5,"2019-03-14 23:59:42",北京
46,"2019-03-15 03:57:26",八达岭长城,5,"2019-03-14 23:59:42",北京
47,"2019-03-15 04:00:36",天坛,5,"2019-03-14 23:59:42",北京
48,"2019-03-15 04:03:43",厦门,6,"2019-03-14 23:59:42",福建
49,"2019-03-15 04:06:08",鼓浪屿,6,"2019-03-14 23:59:42",福建
50,"2019-03-15 04:06:38",武夷山,6,"2019-03-14 23:59:42",福建
51,"2019-03-15 04:09:30",福建土楼,6,"2019-03-14 23:59:42",福建
52,"2019-03-15 04:09:42",龙岩,6,"2019-03-14 23:59:42",福建
53,"2019-03-15 00:17:37",福州,6,"2019-03-14 23:59:42",福建
54,"2019-03-15 04:11:42",曾厝垵,6,"2019-03-14 23:59:42",福建
55,"2019-03-15 04:13:44",南普陀寺,6,"2019-03-14 23:59:42",福建
56,"2019-03-15 04:16:24",厦门大学,6,"2019-03-14 23:59:42",福建
57,"2019-03-15 04:16:53",武汉,7,"2019-03-14 23:59:42",湖北
58,"2019-03-15 04:21:52",宜昌,7,"2019-03-14 23:59:42",湖北
59,"2019-03-14 23:59:42",三峡大坝,7,"2019-03-14 23:59:42",湖北
60,"2019-03-15 04:22:05",黄鹤楼,7,"2019-03-14 23:59:42",湖北
61,"2019-03-15 04:22:43",武当山,7,"2019-03-14 23:59:42",湖北
62,"2019-03-15 04:24:12",神农架,7,"2019-03-14 23:59:42",湖北
63,"2019-03-15 04:25:59",恩施,7,"2019-03-14 23:59:42",湖北
64,"2019-03-14 23:59:42",西陵峡,7,"2019-03-14 23:59:42",湖北
65,"2019-03-15 04:26:28",清江画廊,7,"2019-03-14 23:59:42",湖北
66,"2019-03-15 04:42:48",杭州,8,"2019-03-14 23:59:42",华东
67,"2019-03-15 04:44:05",上海迪士尼,8,"2019-03-14 23:59:42",华东
68,"2019-03-15 04:49:07",上海,8,"2019-03-14 23:59:42",华东
69,"2019-03-15 04:51:35",千岛湖,8,"2019-03-14 23:59:42",华东
70,"2019-03-15 05:01:08",乌镇,8,"2019-03-14 23:59:42",华东
71,"2019-03-15 05:04:05",黄山,8,"2019-03-14 23:59:42",华东
72,"2019-03-15 05:06:06",普陀山,8,"2019-03-14 23:59:42",华东
73,"2019-03-15 05:09:37",南京,8,"2019-03-14 23:59:42",华东
74,"2019-03-15 05:20:51",苏州,8,"2019-03-14 23:59:42",华东
75,"2019-03-15 05:24:13",无锡,8,"2019-03-14 23:59:42",华东
76,"2019-03-15 05:25:15",西塘,8,"2019-03-14 23:59:42",华东
77,"2019-03-15 05:27:25",周庄,8,"2019-03-14 23:59:42",华东
78,"2019-03-15 05:30:58",绍兴,8,"2019-03-14 23:59:42",华东
79,"2019-03-15 05:34:05",青岛,9,"2019-03-14 23:59:42",山东
80,"2019-03-15 05:34:31",曲阜,9,"2019-03-14 23:59:42",山东
81,"2019-03-15 05:35:22",泰山,9,"2019-03-14 23:59:42",山东
82,"2019-03-15 05:35:36",济南,9,"2019-03-14 23:59:42",山东
83,"2019-03-15 05:36:13",崂山,9,"2019-03-14 23:59:42",山东
84,"2019-03-15 05:37:20",庐山,10,"2019-03-14 23:59:42",江西
85,"2019-03-15 05:37:43",南昌,10,"2019-03-14 23:59:42",江西
86,"2019-03-15 05:38:18",景德镇,10,"2019-03-14 23:59:42",江西
87,"2019-03-15 05:41:17",婺源,10,"2019-03-14 23:59:42",江西
88,"2019-03-15 05:42:40",三清山,10,"2019-03-14 23:59:42",江西
89,"2019-03-15 05:42:51",龙虎山,10,"2019-03-14 23:59:42",江西
90,"2019-03-15 00:26:11",宜春,10,"2019-03-14 23:59:42",江西
91,"2019-03-15 05:44:34",篁岭,10,"2019-03-14 23:59:42",江西
92,"2019-03-15 05:47:19",西安,11,"2019-03-14 23:59:42",陕西
93,"2019-03-15 05:50:00",华山,11,"2019-03-14 23:59:42",陕西
94,"2019-03-15 05:52:19",秦始皇兵马俑,11,"2019-03-14 23:59:42",陕西
95,"2019-03-15 05:55:22",华清池,11,"2019-03-14 23:59:42",陕西
96,"2019-03-15 05:57:22",法门寺,11,"2019-03-14 23:59:42",陕西
97,"2019-03-15 06:02:09",张家界,12,"2019-03-14 23:59:42",湖南
98,"2019-03-15 06:05:14",天门山(玻璃栈道),12,"2019-03-14 23:59:42",湖南
99,"2019-03-15 06:16:57",武陵源,12,"2019-03-14 23:59:42",湖南
100,"2019-03-15 06:20:48",凤凰古城,12,"2019-03-14 23:59:42",湖南
