detail_model_m.id,detail_model_m.ts,detail_model_m.detail_model,model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
101,"2018-10-09 08:26:55","ST50 DAX 1994 (R) GERMANY",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
102,"2018-10-09 08:27:19","ST50 DAX 1996 (T) GERMANY",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
103,"2018-10-09 08:27:29","ST50K3 DAX GERMANY",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
104,"2018-10-09 08:27:44","ST50K3 DAX BELGIUM",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
105,"2018-10-09 08:27:49","ST50K3 DAX DENMARK",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
106,"2018-10-09 08:28:01","ST50S DAX JAPAN",9,"2018-10-08 05:59:25","ST50 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
107,"2018-10-09 08:28:27","ST70K1 JAPAN",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
108,"2018-10-09 08:28:36","ST70K2 JAPAN",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
109,"2018-10-09 08:28:54","ST70K3 JAPAN",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
110,"2018-10-09 08:29:50","ST70K4 JAPAN",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
111,"2018-10-09 08:30:03","ST70 DAX AUSTRALIA",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
112,"2018-10-09 08:30:09","ST70 DAX ENGLAND",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
113,"2018-10-09 08:30:22","ST70 DAX FRANCE",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
114,"2018-10-09 08:30:27","ST70 DAX GENERAL EXPORT TYPE 1",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
115,"2018-10-09 08:30:37","ST70 DAX GENERAL EXPORT TYPE 2",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
116,"2018-10-09 08:30:48","ST70 DAX GERMANY TYPE 2",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
117,"2018-10-09 08:31:33","ST70 DAX GERMANY",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
118,"2018-10-09 08:31:38","ST70 DAX 1982 (C) FRANCE / CMF",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
119,"2018-10-09 08:32:10","ST70 DAX 1982 (C) GENERAL EXPORT (KPH)",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
120,"2018-10-09 08:32:18","ST70 DAX 1982 (C) SOUTH AFRICA",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
121,"2018-10-09 08:32:29","ST70 DAX 1989 (K) FRANCE CMF",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
122,"2018-10-09 08:32:35","ST70 DAX 1989 (K) GENERAL EXPORT KPH MK",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
123,"2018-10-09 08:32:45","ST70 DAX 1989 (K) GENERAL EXPORT KPH MS",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
124,"2018-10-09 08:32:59","ST70 DAX 1989 (K) SPAIN",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
125,"2018-10-09 08:33:12","ST70 DAX 1990 (L) FRANCE CMF MK",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
126,"2018-10-09 08:33:19","ST70 DAX 1990 (L) FRANCE CMF MS",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
127,"2018-10-09 08:34:12","ST70 DAX 1990 (L) SPAIN MK",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
128,"2018-10-09 08:34:22","ST70 DAX 1990 (L) SPAIN MS",10,"2018-10-08 05:59:25","ST70 DAX",61,"2018-10-08 05:59:25",ST,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda
