group.id,group.ts,group.group,model_a.id,model_a.ts,model_a.series,model_a.brand,model_a.year,model_a.model
116,"2020-06-14 09:56:40",Wheels,15,"2020-06-14 08:49:30",Century,Buick,2004,"Custom 3.1L V6 - Gas"
117,"2020-06-14 09:56:48","Cargo Management",16,"2020-06-14 08:49:30",Century,Buick,2004,"Limited 3.1L V6 - Gas"
118,"2020-06-14 09:56:48",Electronics,16,"2020-06-14 08:49:30",Century,Buick,2004,"Limited 3.1L V6 - Gas"
119,"2020-06-14 09:56:48",Exterior,16,"2020-06-14 08:49:30",Century,Buick,2004,"Limited 3.1L V6 - Gas"
121,"2020-06-14 09:56:48",Interior,16,"2020-06-14 08:49:30",Century,Buick,2004,"Limited 3.1L V6 - Gas"
122,"2020-06-14 09:56:48","Serviceable Components",16,"2020-06-14 08:49:30",Century,Buick,2004,"Limited 3.1L V6 - Gas"
123,"2020-06-14 09:56:48",Wheels,16,"2020-06-14 08:49:30",Century,Buick,2004,"Limited 3.1L V6 - Gas"
124,"2020-06-14 09:56:53","Cargo Management",17,"2020-06-14 08:49:58",Century,Buick,2002,"Custom 3.1L V6 - Gas"
125,"2020-06-14 09:56:53",Electronics,17,"2020-06-14 08:49:58",Century,Buick,2002,"Custom 3.1L V6 - Gas"
126,"2020-06-14 09:56:53",Exterior,17,"2020-06-14 08:49:58",Century,Buick,2002,"Custom 3.1L V6 - Gas"
128,"2020-06-14 09:56:53",Interior,17,"2020-06-14 08:49:58",Century,Buick,2002,"Custom 3.1L V6 - Gas"
129,"2020-06-14 09:56:53","Serviceable Components",17,"2020-06-14 08:49:58",Century,Buick,2002,"Custom 3.1L V6 - Gas"
130,"2020-06-14 09:56:53",Wheels,17,"2020-06-14 08:49:58",Century,Buick,2002,"Custom 3.1L V6 - Gas"
131,"2020-06-14 09:57:15","Cargo Management",18,"2020-06-14 08:49:58",Century,Buick,2002,"Limited 3.1L V6 - Gas"
132,"2020-06-14 09:57:15",Electronics,18,"2020-06-14 08:49:58",Century,Buick,2002,"Limited 3.1L V6 - Gas"
133,"2020-06-14 09:57:15",Exterior,18,"2020-06-14 08:49:58",Century,Buick,2002,"Limited 3.1L V6 - Gas"
135,"2020-06-14 09:57:15",Interior,18,"2020-06-14 08:49:58",Century,Buick,2002,"Limited 3.1L V6 - Gas"
136,"2020-06-14 09:57:15","Serviceable Components",18,"2020-06-14 08:49:58",Century,Buick,2002,"Limited 3.1L V6 - Gas"
137,"2020-06-14 09:57:15",Wheels,18,"2020-06-14 08:49:58",Century,Buick,2002,"Limited 3.1L V6 - Gas"
138,"2020-06-14 09:57:25","Cargo Management",19,"2020-06-14 08:50:17",Century,Buick,2001,"Custom 3.1L V6 - Gas"
