ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.zongjia,ershoufang.danjia,ershoufang.fangyuan_miaoshu,ershoufang.shoufu,ershoufang.daikuan_jine,ershoufang.zhifu_lixi,ershoufang.yuegong,ershoufang.junjia,ershoufang.niandai,ershoufang.zhuangxiu,ershoufang.louceng,ershoufang.chaoxing,ershoufang.gangxin_shijian,ershoufang.dizhi,ershoufang.category_1_x_ershoufang_id,ershoufang.image_id
121,"2018-06-18 21:26:55",恒大名都25楼132平三室两厅H户型带欧式精...,100万,7527元/平米,"1、房子面积132.85平，就一个单元，精装修，2梯6户，纯南向 采光无敌，户型H户型，两室朝阳 客厅朝阳 双卫生间。 2、超低公摊面积百分之十八的公摊，全明户型 2020年5月交房，现已盖到22层。交房带精装修。 3、房源介绍： 此房是期房， 朝向：正南正北 面积：132.85平方米。三室两厅两卫 ，卫生间干湿分离带窗户！户型方正，无任何浪费面积！ 4、社区介绍： 内部：恒大名都绿化率高达40%，环境优，空气好，社区密度低，社区中间是花园式的休闲场所，下午下棋、聊天，晚上在这里放松身心，是非常的惬意，社区配套设施完善，日常生活很方便交通方便，坐66路车和12路车在恒大名都下车即到 商场: 佳乐家、大润发、十甲市场 中百便利",70万,128万,35万,4143元,7527元/平米,暂无资料,精装修,25/33层,"正南正北 面积：132.85平方米。三室两厅两卫 ，卫生间干湿分离带窗户！户型方正，无任何浪费面积！ 4、社区介绍： 内部：恒大名都绿化率高达40%，环境优，空气好，社区密度低，社区中间是花园式的休闲场所，下午下棋、聊天，晚上在这里放松身心，是非常的惬意，社区配套设施完善，日常生活很方便交通方便，坐66路车和12路车在恒大名都下车即到 商场: 佳乐家、大润发、十甲市场 中百便利",2018-06-07,"宝通街与潍县中路交汇处西北角 发地址到手机","{
    ""121"": {
        ""category_1_x_ershoufang.id"": 121,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""585"": {
        ""image.id"": 585,
        ""image.ts"": ""2018-06-18 21:26:55""
    },
    ""586"": {
        ""image.id"": 586,
        ""image.ts"": ""2018-06-18 21:26:55""
    },
    ""587"": {
        ""image.id"": 587,
        ""image.ts"": ""2018-06-18 21:26:55""
    },
    ""588"": {
        ""image.id"": 588,
        ""image.ts"": ""2018-06-18 21:26:55""
    },
    ""589"": {
        ""image.id"": 589,
        ""image.ts"": ""2018-06-18 21:26:55""
    },
    ""590"": {
        ""image.id"": 590,
        ""image.ts"": ""2018-06-18 21:26:55""
    }
}"
122,"2018-06-18 21:26:58",恒大名都87平/60万118平/84.5万/...,60万,6896元/平米,"2、【户型详解】： 87平 两室两厅 客厅朝阳，一室朝阳，北边一个卧室。3、【装修情况】：精装修 更名全款 5、【建代】：2020年5月份。6、【小区介绍】：潍坊高端的小区之一，恒大名都，高端物业，品质生活，小区内有人工湖，非常漂亮，舒适，在小区里就像在海边一样的享受，不出小区可以 踏青，绿化率高，天然氧吧一般的小区。7、【周边配套】：出行方便，交通顺畅，十甲农贸市场，银座商场。8、【划片学校】：潍坊一中。9、【房源卖点】：恒大名都将建成拥有园林以及万平米内湖，位于高新技术开发区宝通街与潍县中路交汇处北约400米路西。周边配套设施",70万,128万,35万,2486元,6897元/平米,暂无资料,豪华装修,16/33层,正南,2018-06-07,"宝通街与潍县中路交汇处西北角 发地址到手机","{
    ""122"": {
        ""category_1_x_ershoufang.id"": 122,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""591"": {
        ""image.id"": 591,
        ""image.ts"": ""2018-06-18 21:26:58""
    },
    ""592"": {
        ""image.id"": 592,
        ""image.ts"": ""2018-06-18 21:26:58""
    },
    ""593"": {
        ""image.id"": 593,
        ""image.ts"": ""2018-06-18 21:26:58""
    },
    ""594"": {
        ""image.id"": 594,
        ""image.ts"": ""2018-06-18 21:26:58""
    }
}"
123,"2018-06-18 21:26:59",卡诺岛复试300平带院子车库车位豪装290万,290万,9666元/平米,"卡诺岛复试300平带院子车库车位豪装290万 卡诺岛南岛，1/2楼复式带院带车库、带车位，300平；五室，豪华装修，290万元尊享！",70万,128万,35万,12015元,9667元/平米,暂无资料,豪华装修,1/5层,正南,2018-06-01,"建桥中学向东200米 发地址到手机","{
    ""123"": {
        ""category_1_x_ershoufang.id"": 123,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""595"": {
        ""image.id"": 595,
        ""image.ts"": ""2018-06-18 21:26:59""
    },
    ""596"": {
        ""image.id"": 596,
        ""image.ts"": ""2018-06-18 21:26:59""
    },
    ""597"": {
        ""image.id"": 597,
        ""image.ts"": ""2018-06-18 21:26:59""
    },
    ""598"": {
        ""image.id"": 598,
        ""image.ts"": ""2018-06-18 21:26:59""
    },
    ""599"": {
        ""image.id"": 599,
        ""image.ts"": ""2018-06-18 21:26:59""
    },
    ""600"": {
        ""image.id"": 600,
        ""image.ts"": ""2018-06-18 21:26:59""
    }
}"
124,"2018-06-18 21:27:01","四中家园 三室 精装出税 有证 急售",69万,6311元/平米,"图片仅供参考 图片再拍中 1、格局方正，大厅主卧朝南！2、绿化率高，多种绿色植被，的氧吧，让您的生活更加健康！3、采光，全天采光，每天都能沐浴着阳光。4、产权清晰，业主非常配合，随时联系开门看房，随时签约。小区优势：1、本小区物业连续多次被评为“物业”。2、小区实行人车分流，无需担心老人小孩在小区内安全。3、出门步行到超市；车站；出行方便。4、交通便利； 。区位优势：1、交通方便2、地段好，空间巨大",70万,128万,35万,2850元,6312元/平米,暂无资料,毛坯,2/17层,正南,2018-05-27,"奎文胜利街与新华路交叉口西南50米处 发地址到手机","{
    ""124"": {
        ""category_1_x_ershoufang.id"": 124,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""601"": {
        ""image.id"": 601,
        ""image.ts"": ""2018-06-18 21:27:01""
    },
    ""602"": {
        ""image.id"": 602,
        ""image.ts"": ""2018-06-18 21:27:01""
    },
    ""603"": {
        ""image.id"": 603,
        ""image.ts"": ""2018-06-18 21:27:01""
    },
    ""604"": {
        ""image.id"": 604,
        ""image.ts"": ""2018-06-18 21:27:01""
    },
    ""605"": {
        ""image.id"": 605,
        ""image.ts"": ""2018-06-18 21:27:01""
    },
    ""606"": {
        ""image.id"": 606,
        ""image.ts"": ""2018-06-18 21:27:01""
    }
}"
125,"2018-06-18 21:27:04",雷沃花园低楼层113平方经典户型，精装修79万,79万,6991元/平米,"小区环境优美 绿化好 房 附近凤凰小学 菜市场 超市 生活非常便利 西边虞河公园小区环境优美 绿化好 房 附近凤凰小学 菜市场 超市 生活非常便利 西边虞河公园",70万,128万,35万,3273元,6991元/平米,暂无资料,精装修,2/6层,南北,2018-05-27,"永安路与双丰大道交口东500米路北 发地址到手机","{
    ""125"": {
        ""category_1_x_ershoufang.id"": 125,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""607"": {
        ""image.id"": 607,
        ""image.ts"": ""2018-06-18 21:27:04""
    },
    ""608"": {
        ""image.id"": 608,
        ""image.ts"": ""2018-06-18 21:27:04""
    },
    ""609"": {
        ""image.id"": 609,
        ""image.ts"": ""2018-06-18 21:27:04""
    },
    ""610"": {
        ""image.id"": 610,
        ""image.ts"": ""2018-06-18 21:27:04""
    },
    ""611"": {
        ""image.id"": 611,
        ""image.ts"": ""2018-06-18 21:27:04""
    },
    ""612"": {
        ""image.id"": 612,
        ""image.ts"": ""2018-06-18 21:27:04""
    }
}"
126,"2018-06-18 21:27:06","抢！至 尊门弟 电梯洋房 精装未住 三卧朝阳...",110万,8943元/平米,"房源特色： 　　布局优势：三室二厅一卫 　　装修优势：精装修 　　配置优势：地下室 车位 　　小区优势：成熟小区 生活便利",70万,128万,35万,4557元,8943元/平米,暂无资料,精装修,5/11层,正南,2018-05-27,"昌乐宝通街与新昌路交叉路口西北角 发地址到手机","{
    ""126"": {
        ""category_1_x_ershoufang.id"": 126,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""613"": {
        ""image.id"": 613,
        ""image.ts"": ""2018-06-18 21:27:06""
    },
    ""614"": {
        ""image.id"": 614,
        ""image.ts"": ""2018-06-18 21:27:06""
    },
    ""615"": {
        ""image.id"": 615,
        ""image.ts"": ""2018-06-18 21:27:06""
    },
    ""616"": {
        ""image.id"": 616,
        ""image.ts"": ""2018-06-18 21:27:06""
    },
    ""617"": {
        ""image.id"": 617,
        ""image.ts"": ""2018-06-18 21:27:06""
    },
    ""618"": {
        ""image.id"": 618,
        ""image.ts"": ""2018-06-18 21:27:06""
    }
}"
127,"2018-06-18 21:27:08",水木清华电梯洋房1楼144.5平带院子带储藏...,95万,6574元/平米,水木清华电梯洋房1楼144.5平带院子带储藏室更名贷款95万,70万,128万,35万,3936元,6574元/平米,暂无资料,毛坯,2/6层,南北,2018-05-23,"北宫西街与西外环路交汇处东300米路北 发地址到手机","{
    ""127"": {
        ""category_1_x_ershoufang.id"": 127,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""619"": {
        ""image.id"": 619,
        ""image.ts"": ""2018-06-18 21:27:08""
    },
    ""620"": {
        ""image.id"": 620,
        ""image.ts"": ""2018-06-18 21:27:08""
    },
    ""621"": {
        ""image.id"": 621,
        ""image.ts"": ""2018-06-18 21:27:08""
    },
    ""622"": {
        ""image.id"": 622,
        ""image.ts"": ""2018-06-18 21:27:08""
    },
    ""623"": {
        ""image.id"": 623,
        ""image.ts"": ""2018-06-18 21:27:08""
    },
    ""624"": {
        ""image.id"": 624,
        ""image.ts"": ""2018-06-18 21:27:08""
    }
}"
128,"2018-06-18 21:27:08","兆祥小区 多层3楼 两室带储藏室 仅售36万",36万,4800元/平米,"兆祥小区 两室带储藏室 仅售36万 过户贷款",70万,128万,35万,1491元,4800元/平米,暂无资料,普通装修,1/1层,南北,2018-05-23,"潍胶路与机场路交叉口向西1800米白浪河大桥东首 发地址到手机","{
    ""128"": {
        ""category_1_x_ershoufang.id"": 128,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""625"": {
        ""image.id"": 625,
        ""image.ts"": ""2018-06-18 21:27:08""
    },
    ""626"": {
        ""image.id"": 626,
        ""image.ts"": ""2018-06-18 21:27:08""
    },
    ""627"": {
        ""image.id"": 627,
        ""image.ts"": ""2018-06-18 21:27:08""
    },
    ""628"": {
        ""image.id"": 628,
        ""image.ts"": ""2018-06-18 21:27:08""
    },
    ""629"": {
        ""image.id"": 629,
        ""image.ts"": ""2018-06-18 21:27:08""
    }
}"
129,"2018-06-18 21:27:19","德润玉兰园精 品多层洋房130平带储藏室仅售...",82万,6307元/平米,置业安家，金诺棒！【楼层】：4层总高6【面积】：130平【位置】：德润【户型】：3室2厅【装修】：毛坯【附房】：储藏室【价格】：82万【税费】：过户可贷款【看房时间】：看房方面，一个电话即到！【周边配套】：交通、、医疗、集一身！,70万,128万,35万,3397元,6308元/平米,暂无资料,毛坯,3/6层,南北,2018-05-22,"寿光市农圣东街1188号 发地址到手机","{
    ""129"": {
        ""category_1_x_ershoufang.id"": 129,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""630"": {
        ""image.id"": 630,
        ""image.ts"": ""2018-06-18 21:27:19""
    },
    ""631"": {
        ""image.id"": 631,
        ""image.ts"": ""2018-06-18 21:27:19""
    }
}"
130,"2018-06-18 21:27:21","低于市场价十万的商铺来了 商铺上上上之选",160万,8510元/平米,"低于市场价十万的商铺来了，新城明珠商铺。成熟小区配套齐全。周边又哈佛摇篮幼儿园。新城明珠小学。铁路花园。现代嘉园 现代御园 新城明珠东西区。",70万,128万,35万,6629元,8511元/平米,暂无资料,毛坯,1/1层,正南,2018-05-22,"寿光市建新街与幸福南路交叉口 发地址到手机","{
    ""130"": {
        ""category_1_x_ershoufang.id"": 130,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""632"": {
        ""image.id"": 632,
        ""image.ts"": ""2018-06-18 21:27:21""
    },
    ""633"": {
        ""image.id"": 633,
        ""image.ts"": ""2018-06-18 21:27:21""
    },
    ""634"": {
        ""image.id"": 634,
        ""image.ts"": ""2018-06-18 21:27:21""
    },
    ""635"": {
        ""image.id"": 635,
        ""image.ts"": ""2018-06-18 21:27:21""
    },
    ""636"": {
        ""image.id"": 636,
        ""image.ts"": ""2018-06-18 21:27:21""
    },
    ""637"": {
        ""image.id"": 637,
        ""image.ts"": ""2018-06-18 21:27:21""
    }
}"
131,"2018-06-18 21:27:24","德润绿城海棠园电梯洋房四室好房 更名贷款急售",105万,6687元/平米,"小区名称 德润绿城-海棠园户型： 客厅向阳 四室两厅两卫地理位置： 新二中南邻面积： 157平米楼层： 3楼 共5楼附属房： 车位和储藏室价格： 105万装修： 毛坯建房年代： 2019年交房理由： 客厅向阳 户型很棒 四室两厅两卫 电梯洋房 公摊小 绿化率高 紧邻二中和现代中小学 就学便利 你好,我是金诺不动产资深房地产经济人本人从业房地产已达4年，本人：该房源真实有效为本人实地勘察的房源，如果没有看到你满意的房屋请登录金诺不动产网。希望我的描述能为您找房带来帮助，能为您解决一切房地产相关信息",70万,128万,35万,4350元,6688元/平米,"2019年交房理由： 客厅向阳 户型很棒 四室两厅两卫 电梯洋房 公摊小 绿化率高 紧邻二中和现代中小学 就学便利 你好,我是金诺不动产资深房地产经济人本人从业房地产已达4年，本人：该房源真实有效为本人实地勘察的房源，如果没有看到你满意的房屋请登录金诺不动产网。希望我的描述能为您找房带来帮助，能为您解决一切房地产相关信息","毛坯建房年代： 2019年交房理由： 客厅向阳 户型很棒 四室两厅两卫 电梯洋房 公摊小 绿化率高 紧邻二中和现代中小学 就学便利 你好,我是金诺不动产资深房地产经济人本人从业房地产已达4年，本人：该房源真实有效为本人实地勘察的房源，如果没有看到你满意的房屋请登录金诺不动产网。希望我的描述能为您找房带来帮助，能为您解决一切房地产相关信息","3楼 共5楼附属房： 车位和储藏室价格： 105万装修： 毛坯建房年代： 2019年交房理由： 客厅向阳 户型很棒 四室两厅两卫 电梯洋房 公摊小 绿化率高 紧邻二中和现代中小学 就学便利 你好,我是金诺不动产资深房地产经济人本人从业房地产已达4年，本人：该房源真实有效为本人实地勘察的房源，如果没有看到你满意的房屋请登录金诺不动产网。希望我的描述能为您找房带来帮助，能为您解决一切房地产相关信息",正南,2018-05-22,"东城高中南门对面 发地址到手机","{
    ""131"": {
        ""category_1_x_ershoufang.id"": 131,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""638"": {
        ""image.id"": 638,
        ""image.ts"": ""2018-06-18 21:27:24""
    }
}"
132,"2018-06-18 21:27:28","建桥附近 巴龙国际 多层1楼 带车库 1...",86万,5836元/平米,"巴龙国际北区 多层1楼 精装 147平 3室朝阳 带车库 85.8万 过户满二",70万,128万,35万,3555元,5837元/平米,暂无资料,精装修,1/1层,正南,2018-05-22,"寿光市建桥路市委党校东首 发地址到手机","{
    ""132"": {
        ""category_1_x_ershoufang.id"": 132,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""639"": {
        ""image.id"": 639,
        ""image.ts"": ""2018-06-18 21:27:28""
    },
    ""640"": {
        ""image.id"": 640,
        ""image.ts"": ""2018-06-18 21:27:28""
    },
    ""641"": {
        ""image.id"": 641,
        ""image.ts"": ""2018-06-18 21:27:28""
    },
    ""642"": {
        ""image.id"": 642,
        ""image.ts"": ""2018-06-18 21:27:28""
    },
    ""643"": {
        ""image.id"": 643,
        ""image.ts"": ""2018-06-18 21:27:28""
    },
    ""644"": {
        ""image.id"": 644,
        ""image.ts"": ""2018-06-18 21:27:28""
    }
}"
133,"2018-06-18 21:27:29","精装未住 德邻苑 全 屋 定 制 家 具",87万,6590元/平米,"精装基本未住市区好房来袭！《德邻苑》132.47平 精装大三室 基本未入住、全屋定制装修 多层东户不是山 南北通透 带30多平,朝阳大车库 邻近学校，世纪学校、崔家小学、世纪学校文汇幼儿园、现代中学，市立，东城全福元等，周边配套齐全 售价87万",70万,128万,35万,3604元,6591元/平米,暂无资料,精装修,1/1层,正南,2018-05-22,"坊子长宁街与潍州路交叉口往东200米路北 发地址到手机","{
    ""133"": {
        ""category_1_x_ershoufang.id"": 133,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""645"": {
        ""image.id"": 645,
        ""image.ts"": ""2018-06-18 21:27:29""
    },
    ""646"": {
        ""image.id"": 646,
        ""image.ts"": ""2018-06-18 21:27:29""
    },
    ""647"": {
        ""image.id"": 647,
        ""image.ts"": ""2018-06-18 21:27:29""
    },
    ""648"": {
        ""image.id"": 648,
        ""image.ts"": ""2018-06-18 21:27:29""
    },
    ""649"": {
        ""image.id"": 649,
        ""image.ts"": ""2018-06-18 21:27:29""
    }
}"
134,"2018-06-18 21:27:34","准现房 清河垄塬 1楼带院 72.8万",73万,5557元/平米,"清河垄塬一楼带院好房子 客厅向阳两室向阳好户型 131平带约30平院子 前后楼间距大采光好 72.8万首付30万即可住房 欢迎来电",70万,128万,35万,3016元,5557元/平米,暂无资料,毛坯,2/17层,正南,2018-05-22,"洛兴街与豪源路交叉口向东50米路北 发地址到手机","{
    ""134"": {
        ""category_1_x_ershoufang.id"": 134,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""650"": {
        ""image.id"": 650,
        ""image.ts"": ""2018-06-18 21:27:34""
    },
    ""651"": {
        ""image.id"": 651,
        ""image.ts"": ""2018-06-18 21:27:34""
    },
    ""652"": {
        ""image.id"": 652,
        ""image.ts"": ""2018-06-18 21:27:34""
    },
    ""653"": {
        ""image.id"": 653,
        ""image.ts"": ""2018-06-18 21:27:34""
    },
    ""654"": {
        ""image.id"": 654,
        ""image.ts"": ""2018-06-18 21:27:34""
    }
}"
135,"2018-06-18 21:27:34","弥河玉城馨苑 精装大四室 带车位储藏室 仅售1",116万,7073元/平米,"金诺不动产郑重：本公司严厉打击虚假房源，绝不浪费你宝贵的电话及看房时间，本公司所有发布房源均为：本公司经纪人实地勘察，实地拍照，实绘户型公司有大量好房源，欢迎进入我的店铺查看！弥河玉城馨苑 精装大四室 带车位储藏室 仅售116万【楼层】：5楼，共11层【面积】：166平【户型】：4室2厅2卫【位置】： 建桥路与公园街片区【装修】：精装【附房】：车位储藏室【价格】：116万【税费】： 首付住房子【看房时间】：业主诚心出售，非常配合看房，提前预约就行。【周边配套】：小区地理位置非常好，交通便利",70万,128万,35万,4806元,7073元/平米,暂无资料,精装修,5/11层,南北,2018-05-20,"高密市百脉湖大街与昌安大道交叉路口西南角 发地址到手机","{
    ""135"": {
        ""category_1_x_ershoufang.id"": 135,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""655"": {
        ""image.id"": 655,
        ""image.ts"": ""2018-06-18 21:27:34""
    }
}"
136,"2018-06-18 21:27:36",玉兰园电梯洋房多层4室192平，价格好商量,140万,7291元/平米,"《金诺不动产》玉兰园多层4室192平，价格好商量 所有发布房源均为本公司经纪人实地勘察，实地拍照，实绘户型房子信息小区：玉兰园 楼层：5 面积: 192平户型：4室2厅1卫1阳台价格：140万装修：毛坯建代：2017年附属房：储藏室 真心想要的打电话联系我",70万,128万,35万,5800元,7292元/平米,暂无资料,"毛坯建代：2017年附属房：储藏室 真心想要的打电话联系我","5 面积: 192平户型：4室2厅1卫1阳台价格：140万装修：毛坯建代：2017年附属房：储藏室 真心想要的打电话联系我",正南,2018-05-20,"寿光市农圣东街1188号 发地址到手机","{
    ""136"": {
        ""category_1_x_ershoufang.id"": 136,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""656"": {
        ""image.id"": 656,
        ""image.ts"": ""2018-06-18 21:27:36""
    },
    ""657"": {
        ""image.id"": 657,
        ""image.ts"": ""2018-06-18 21:27:36""
    },
    ""658"": {
        ""image.id"": 658,
        ""image.ts"": ""2018-06-18 21:27:36""
    },
    ""659"": {
        ""image.id"": 659,
        ""image.ts"": ""2018-06-18 21:27:36""
    },
    ""660"": {
        ""image.id"": 660,
        ""image.ts"": ""2018-06-18 21:27:36""
    },
    ""661"": {
        ""image.id"": 661,
        ""image.ts"": ""2018-06-18 21:27:36""
    }
}"
137,"2018-06-18 21:27:37","（金诺小杨）德馨园精 品好房多层1楼132平...",86万,6516元/平米,置业安家，金诺棒！　　　　　　　　　　买房认准金诺小杨！《金诺小杨》【楼层】：多层1楼【面积】：131.97平【位置】：东城核心【户型】：3室2厅【装修】：简装【附房】：车库32平【价格】：86万【税费】：过户可贷款【看房时间】：看房方面，一个电话即到！【周边配套】：交通、、医疗、集一身！,70万,128万,35万,3563元,6517元/平米,暂无资料,普通装修,1/1层,南北,2018-05-20,"高新玉清街与金马路交叉口东南角 发地址到手机","{
    ""137"": {
        ""category_1_x_ershoufang.id"": 137,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-06-15 04:43:43"",
        ""category_1.chengshi"": ""潍坊"",
        ""chengshi.id"": 7,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""潍坊"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""662"": {
        ""image.id"": 662,
        ""image.ts"": ""2018-06-18 21:27:37""
    },
    ""663"": {
        ""image.id"": 663,
        ""image.ts"": ""2018-06-18 21:27:37""
    },
    ""664"": {
        ""image.id"": 664,
        ""image.ts"": ""2018-06-18 21:27:37""
    },
    ""665"": {
        ""image.id"": 665,
        ""image.ts"": ""2018-06-18 21:27:37""
    },
    ""666"": {
        ""image.id"": 666,
        ""image.ts"": ""2018-06-18 21:27:37""
    },
    ""667"": {
        ""image.id"": 667,
        ""image.ts"": ""2018-06-18 21:27:37""
    }
}"
