hourse_x_hourse_policy.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_policy.id,hourse_policy.ts,hourse_policy.title,hourse_policy.value
357,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,1,"2019-01-23 10:05:46",入住时间,15:00
358,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,2,"2019-01-23 10:07:11",退房时间,12:00
359,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
360,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,4,"2019-01-22 21:02:05",入住押金,无需押金
361,27,"2019-01-17 03:59:49","天空海游之宿 末广 香扇阁 海景 和式房10帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁海景和式房10帖 和室",137.172103945,34.767840728,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,1,"2019-01-23 10:05:46",入住时间,15:00
362,27,"2019-01-17 03:59:49","天空海游之宿 末广 香扇阁 海景 和式房10帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁海景和式房10帖 和室",137.172103945,34.767840728,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,2,"2019-01-23 10:07:11",退房时间,12:00
363,27,"2019-01-17 03:59:49","天空海游之宿 末广 香扇阁 海景 和式房10帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁海景和式房10帖 和室",137.172103945,34.767840728,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,3,"2019-01-23 10:05:46",接待时间,15:00~22:00
364,27,"2019-01-17 03:59:49","天空海游之宿 末广 香扇阁 海景 和式房10帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁海景和式房10帖 和室",137.172103945,34.767840728,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,4,"2019-01-22 21:02:05",入住押金,无需押金
377,28,"2019-01-17 04:00:12","新祖谷温泉酒店 蔓桥 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,1,"2019-01-23 10:05:46",入住时间,15:00
378,28,"2019-01-17 04:00:12","新祖谷温泉酒店 蔓桥 和式房12帖 2人入住 含2餐，位于日本三大秘境“祖谷蔓桥”附近，一年四季均能品尝到祖谷乡土料理，还可乘坐登山缆车，到平家一族的隐世秘汤，感受天空露天风吕的乐趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：・从JR土讃线的大步危站，乘坐巴士开往蔓桥方面，约20分钟后，在酒店前下车即到。・从德岛高速公路的井川池田出口出去后，行驶国道32号线，约25公里30分钟后，再接县道45号线行驶，约10公里20分钟。目标地点：祖谷蔓桥。","新祖谷温泉公寓 蔓桥和式房12帖 和室",133.82650175,33.879792553,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,德岛县三好市西祖谷山村善德33-1,2,"2019-01-23 10:07:11",退房时间,12:00
