chengyu_daquan_x_xiangguan_chengyu.id,chengyu_daquan.id,chengyu_daquan.ts,chengyu_daquan.title,chengyu_daquan.duyin,chengyu_daquan.shiyi,chengyu_daquan.chuzi,chengyu_daquan.jinyici,chengyu_daquan.fanyici,xiangguan_chengyu.id,xiangguan_chengyu.ts,xiangguan_chengyu.value
101,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,1,"2018-10-21 23:37:28",郑卫之音
102,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,2,"2018-10-21 23:37:28",郑人实履
103,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,3,"2018-10-21 23:37:28",坐怀不乱
104,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,4,"2018-10-21 23:37:28",易子而食
105,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,5,"2018-10-21 23:37:28",研桑心计
106,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,6,"2018-10-21 23:37:28",优孟衣冠
107,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,7,"2018-10-21 23:37:28",一匡九合
108,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,8,"2018-10-21 23:37:28",衣裳之会
109,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,9,"2018-10-21 23:37:28",相惊伯有
110,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,10,"2018-10-21 23:37:28",叶公好龙
111,6,"2018-10-21 23:37:40",优孟衣冠,yōumèngyīguān,优孟：春秋时楚国著名的的演杂戏的人，擅长滑稽讽谏。比喻假扮古人或模仿他人。也指登场演戏。,《史记·滑稽列传》记载：楚相孙叔敖死后，儿子很穷。优孟穿戴了孙叔敖的衣冠去见楚庄王。楚庄五受到感动，封了孙叔敖的儿子。,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径,11,"2018-10-21 23:37:28",吴头楚尾
