university_ranking.id,university_ranking.ts,university_ranking.key,university_ranking.value
101,"2018-01-15 02:24:56","Best Small Colleges in America","10 of 1,002"
102,"2018-01-15 02:24:56","Best Colleges for Philosophy in America","13 of 106"
103,"2018-01-15 02:24:59","Top Public Universities in America","3 of 666"
104,"2018-01-15 02:24:59","Best Colleges for Engineering in America","4 of 370"
105,"2018-01-15 02:24:59","Best Colleges for Computer Science in America","8 of 494"
106,"2018-01-15 02:25:04","Best College Food in America","1 of 1,383"
107,"2018-01-15 02:25:04","Top Public Universities in America","4 of 666"
108,"2018-01-15 02:25:04","Best Colleges for Film and Photography in America","4 of 157"
109,"2018-01-15 02:25:14","Best Test Optional Colleges in America","2 of 137"
110,"2018-01-15 02:25:14","Best Colleges for Kinesiology and Therapy in America","3 of 378"
111,"2018-01-15 02:25:14","Best Colleges for Accounting and Finance in America","7 of 652"
112,"2018-01-15 02:25:18","Best Liberal Arts Colleges in America","10 of 211"
113,"2018-01-15 02:25:18","Best Small Colleges in America","11 of 1,002"
114,"2018-01-15 02:25:18","Best Colleges for Anthropology in America","23 of 181"
115,"2018-01-15 02:25:21","Best College Food in America","2 of 1,383"
116,"2018-01-15 02:25:21","Best College Campuses in America","3 of 1,411"
117,"2018-01-15 02:25:21","Top Public Universities in America","5 of 666"
118,"2018-01-15 02:25:25","Top Public Universities in America","6 of 666"
119,"2018-01-15 02:25:25","Best Big Colleges in America","6 of 126"
120,"2018-01-15 02:25:25","Best Colleges for Student Athletes in America","8 of 1,388"
121,"2018-01-15 02:25:27","Most Diverse Colleges in America","6 of 1,503"
122,"2018-01-15 02:25:27","Best Liberal Arts Colleges in America","11 of 211"
123,"2018-01-15 02:25:27","Best Small Colleges in America","12 of 1,002"
124,"2018-01-15 02:25:29","Top Public Universities in America","7 of 666"
125,"2018-01-15 02:25:29","Best Big Colleges in America","7 of 126"
126,"2018-01-15 02:25:29","Best Colleges for Architecture in America","8 of 116"
127,"2018-01-15 02:25:32","Best Colleges with No Application Fee in America","3 of 433"
128,"2018-01-15 02:25:32","Best Liberal Arts Colleges in America","12 of 211"
129,"2018-01-15 02:25:32","Best Small Colleges in America","13 of 1,002"
130,"2018-01-15 02:25:35","Best Christian Colleges in America","2 of 364"
131,"2018-01-15 02:25:35","Best Liberal Arts Colleges in America","13 of 211"
132,"2018-01-15 02:25:35","Best Small Colleges in America","14 of 1,002"
133,"2018-01-15 02:25:40","Best Greek Life Colleges in America","10 of 962"
134,"2018-01-15 02:25:40","Best Value Colleges in America","11 of 1,592"
135,"2018-01-15 02:25:40","Best Colleges for International Relations in America","14 of 228"
136,"2018-01-15 02:25:43","Colleges with the Best Student Life in America","4 of 1,501"
137,"2018-01-15 02:25:43","Best College Locations in America","5 of 1,409"
138,"2018-01-15 02:25:43","Best College Athletics in America","5 of 1,402"
139,"2018-01-15 02:25:45","Best Greek Life Colleges in America","3 of 962"
140,"2018-01-15 02:25:45","Best Colleges for Information Technology in America","7 of 114"
141,"2018-01-15 02:25:45","Best Colleges for Accounting and Finance in America","17 of 652"
142,"2018-01-15 02:25:49","Best Women's Colleges in America","2 of 30"
143,"2018-01-15 02:25:49","Best Colleges with No Application Fee in America","4 of 433"
144,"2018-01-15 02:25:49","Best Liberal Arts Colleges in America","15 of 211"
145,"2018-01-15 02:25:51","Best Colleges for Chemistry in America","12 of 256"
146,"2018-01-15 02:25:51","Best Colleges for Art in America","16 of 441"
147,"2018-01-15 02:25:51","Best Liberal Arts Colleges in America","16 of 211"
148,"2018-01-15 02:25:54","Best Colleges for Criminal Justice in America","2 of 484"
149,"2018-01-15 02:25:54","Best Colleges for Kinesiology and Therapy in America","5 of 378"
150,"2018-01-15 02:25:54","Best Colleges for Nursing in America","8 of 580"
151,"2018-01-15 02:26:03","Best Test Optional Colleges in America","3 of 137"
