jiudian_sheshi.id,jiudian_sheshi.ts,jiudian_sheshi.value
1623,"2018-07-02 05:58:48",日光浴场*
1731,"2018-07-02 05:58:58",无空调*
1797,"2018-07-02 05:59:05",收费停车场*
1903,"2018-07-02 05:59:10",部分时段前台服务*
1931,"2018-07-02 05:59:16",儿童俱乐部*
2598,"2018-07-02 06:01:48",网球场*
3620,"2018-07-02 06:03:56",充电车位酒店内有，提供一般充电桩。
4404,"2018-07-02 06:05:24",滑雪*
5973,"2018-07-02 06:08:57",高尔夫球场*
6311,"2018-07-02 06:10:10",足球*
6538,"2018-07-02 06:10:42",赌场*
6898,"2018-07-02 06:11:25",壁球室*
6900,"2018-07-02 06:11:25",游戏室*
7171,"2018-07-02 06:11:51",沙滩排球*
8148,"2018-07-02 06:15:11",停车场*
10782,"2018-07-02 06:20:59",模拟高尔夫球场*
11219,"2018-07-02 06:22:20",保龄球场*
11679,"2018-07-02 06:23:34",钓鱼*
14854,"2018-07-02 06:31:23",浮潜*
14855,"2018-07-02 06:31:23",潜水*
14927,"2018-07-02 06:31:30",私人海滩区*
15188,"2018-07-02 06:31:54",免费停车场酒店附近有公共停车场。免费！
15577,"2018-07-02 06:32:38",充电车位*
19143,"2018-07-02 06:41:23",中文指示*
19298,"2018-07-02 06:41:39",收费停车场酒店附近有公共停车场，无需预订。收费，收费标准以酒店告知为准。
27221,"2018-07-02 06:59:27",免费停车场酒店附近有公共停车场，无需预订。免费！
32425,"2018-07-02 07:10:05",前台中文*
36130,"2018-07-02 07:17:28",收费停车场酒店附近有。收费，收费标准以酒店告知为准。
56473,"2018-07-02 08:06:50",收费停车场酒店附近有公共停车场。收费，收费标准以酒店告知为准。
87893,"2018-07-02 09:23:06",充电车位提供一般充电桩。
92056,"2018-07-02 09:32:40",免费停车场免费！
92057,"2018-07-02 09:32:40",充电车位酒店附近有，提供一般充电桩。
117508,"2018-07-02 10:31:02",免费停车场酒店内有公共停车场，无需预订。免费！
147818,"2018-07-02 11:33:09",收费停车场酒店内有公共停车场。收费，收费标准以酒店告知为准。
155077,"2018-07-02 11:47:22",收费停车场公共停车场。收费，收费标准以酒店告知为准。
156287,"2018-07-02 11:50:49",收费停车场酒店内有。收费，收费标准以酒店告知为准。
161275,"2018-07-02 12:02:00",免费停车场酒店内有公共停车场。免费！
177584,"2018-07-02 12:38:30",充电车位酒店内有，提供特斯拉目的地充电桩。
179145,"2018-07-02 12:43:34",免费停车场公共停车场。免费！
196404,"2018-07-02 13:18:39",收费停车场酒店附近有公共停车场，需提前预订。收费，收费标准以酒店告知为准。
238052,"2018-07-02 14:43:06",停车场酒店内有公共停车场，收费标准以酒店告知为准。
240646,"2018-07-02 14:48:57",免费停车场酒店内有私人停车场。免费！
319195,"2018-07-02 23:00:06",免费停车场酒店附近有，无法提前预订。免费！
330110,"2018-07-03 00:21:15",收费停车场酒店附近有公共停车场，无需预订。收费，每次入住RMB10。
333069,"2018-07-03 00:39:11",收费停车场酒店内有公共停车场，无需预订。收费，收费标准以酒店告知为准。
356775,"2018-07-03 02:20:39",免费停车场酒店附近有公共停车场，无法提前预订。免费！
362535,"2018-07-03 02:33:46",免费停车场酒店内有私人停车场，无需预订。免费！
371152,"2018-07-03 02:59:28",收费停车场酒店内有私人停车场，无需预订。收费，每小时RMB8。
378460,"2018-07-03 03:15:28",收费停车场酒店附近有公共停车场，无法提前预订。收费，收费标准以酒店告知为准。
