production.id,production.ts,production.title,production.price,production.description,production.model_id,production.image_slug_id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
21,"2017-12-20 04:01:45","100 PERCENT GOGGLE CASE",$45.00,,{},{},2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts","{
    ""44"": {
        ""model.id"": 44,
        ""model.ts"": ""2017-12-20 21:51:26"",
        ""model.title"": """",
        ""model.production_idt"": ""951310"",
        ""model.price"": ""$45.00""
    },
    ""45"": {
        ""model.id"": 45,
        ""model.ts"": ""2017-12-20 21:51:26"",
        ""model.title"": """",
        ""model.production_idt"": ""951311"",
        ""model.price"": ""$45.00""
    },
    ""46"": {
        ""model.id"": 46,
        ""model.ts"": ""2017-12-20 21:51:26"",
        ""model.title"": """",
        ""model.production_idt"": ""951312"",
        ""model.price"": ""$45.00""
    },
    ""47"": {
        ""model.id"": 47,
        ""model.ts"": ""2017-12-20 21:51:26"",
        ""model.title"": ""Navy"",
        ""model.production_idt"": ""952402"",
        ""model.price"": ""$45.00""
    },
    ""48"": {
        ""model.id"": 48,
        ""model.ts"": ""2017-12-20 21:51:26"",
        ""model.title"": ""Magemo"",
        ""model.production_idt"": ""952403"",
        ""model.price"": ""$45.00""
    },
    ""49"": {
        ""model.id"": 49,
        ""model.ts"": ""2017-12-20 21:51:26"",
        ""model.title"": ""Speckles"",
        ""model.production_idt"": ""952404"",
        ""model.price"": ""$45.00""
    }
}","{
    ""21"": {
        ""image_slug.id"": 21,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""21"": {
                ""model_image.id"": 21,
                ""model_image.path"": ""/7b/53/4c/0e/7b534c0e99f42e59d8ee454d79f9d50260f510bc.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//7b/53/4c/0e/7b534c0e99f42e59d8ee454d79f9d50260f510bc.jpg""
            }
        }
    },
    ""22"": {
        ""image_slug.id"": 22,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""22"": {
                ""model_image.id"": 22,
                ""model_image.path"": ""/cd/a3/9c/dc/cda39cdc2315c9459180aa50ad0e879d262c4add.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//cd/a3/9c/dc/cda39cdc2315c9459180aa50ad0e879d262c4add.jpg""
            }
        }
    },
    ""23"": {
        ""image_slug.id"": 23,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""23"": {
                ""model_image.id"": 23,
                ""model_image.path"": ""/70/39/cb/6f/7039cb6f544629b305579cbef02159a0aa591931.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//70/39/cb/6f/7039cb6f544629b305579cbef02159a0aa591931.jpg""
            }
        }
    },
    ""24"": {
        ""image_slug.id"": 24,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""24"": {
                ""model_image.id"": 24,
                ""model_image.path"": ""/1e/a1/0c/4a/1ea10c4a577895e2169b509190573d0da5bcf259.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//1e/a1/0c/4a/1ea10c4a577895e2169b509190573d0da5bcf259.jpg""
            }
        }
    },
    ""25"": {
        ""image_slug.id"": 25,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""25"": {
                ""model_image.id"": 25,
                ""model_image.path"": ""/a2/ff/9c/ba/a2ff9cbae0f087663836a5e905bfa674bad388a9.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//a2/ff/9c/ba/a2ff9cbae0f087663836a5e905bfa674bad388a9.jpg""
            }
        }
    },
    ""26"": {
        ""image_slug.id"": 26,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""26"": {
                ""model_image.id"": 26,
                ""model_image.path"": ""/af/bf/1b/98/afbf1b9835e05f1e5abb178ce7e3f583d2b40ec1.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//af/bf/1b/98/afbf1b9835e05f1e5abb178ce7e3f583d2b40ec1.jpg""
            }
        }
    },
    ""27"": {
        ""image_slug.id"": 27,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27"": {
                ""model_image.id"": 27,
                ""model_image.path"": ""/08/37/3a/0c/08373a0c332243bc3ba62ecdd999aec7931f58e9.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//08/37/3a/0c/08373a0c332243bc3ba62ecdd999aec7931f58e9.jpg""
            }
        }
    },
    ""117"": {
        ""image_slug.id"": 117,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""66"": {
                ""model_image.id"": 66,
                ""model_image.path"": ""/7b/53/4c/0e/7b534c0e99f42e59d8ee454d79f9d50260f510bc.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//7b/53/4c/0e/7b534c0e99f42e59d8ee454d79f9d50260f510bc.jpg""
            }
        }
    },
    ""118"": {
        ""image_slug.id"": 118,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""67"": {
                ""model_image.id"": 67,
                ""model_image.path"": ""/cd/a3/9c/dc/cda39cdc2315c9459180aa50ad0e879d262c4add.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//cd/a3/9c/dc/cda39cdc2315c9459180aa50ad0e879d262c4add.jpg""
            }
        }
    },
    ""119"": {
        ""image_slug.id"": 119,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""68"": {
                ""model_image.id"": 68,
                ""model_image.path"": ""/70/39/cb/6f/7039cb6f544629b305579cbef02159a0aa591931.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//70/39/cb/6f/7039cb6f544629b305579cbef02159a0aa591931.jpg""
            }
        }
    },
    ""120"": {
        ""image_slug.id"": 120,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""69"": {
                ""model_image.id"": 69,
                ""model_image.path"": ""/1e/a1/0c/4a/1ea10c4a577895e2169b509190573d0da5bcf259.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//1e/a1/0c/4a/1ea10c4a577895e2169b509190573d0da5bcf259.jpg""
            }
        }
    },
    ""121"": {
        ""image_slug.id"": 121,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""70"": {
                ""model_image.id"": 70,
                ""model_image.path"": ""/a2/ff/9c/ba/a2ff9cbae0f087663836a5e905bfa674bad388a9.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//a2/ff/9c/ba/a2ff9cbae0f087663836a5e905bfa674bad388a9.jpg""
            }
        }
    },
    ""122"": {
        ""image_slug.id"": 122,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""71"": {
                ""model_image.id"": 71,
                ""model_image.path"": ""/af/bf/1b/98/afbf1b9835e05f1e5abb178ce7e3f583d2b40ec1.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//af/bf/1b/98/afbf1b9835e05f1e5abb178ce7e3f583d2b40ec1.jpg""
            }
        }
    },
    ""123"": {
        ""image_slug.id"": 123,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""72"": {
                ""model_image.id"": 72,
                ""model_image.path"": ""/08/37/3a/0c/08373a0c332243bc3ba62ecdd999aec7931f58e9.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//08/37/3a/0c/08373a0c332243bc3ba62ecdd999aec7931f58e9.jpg""
            }
        }
    }
}",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
23,"2017-12-20 21:31:32","100 PERCENT PORTER BACKPACK",$45.00,"Built to handle the task at hand, whether it?s headed to school or to the track, 100% backpacks provide a simple solution to keeping your things organized.A modern take on the classic packSingle-compartment design with an integrated padded laptop sleeveFront stash pocket and mesh water bottle pocket18? H x 12? W x 6? D and 21 liters","{
    ""50"": {
        ""model.id"": 50,
        ""model.ts"": ""2017-12-20 21:51:31"",
        ""model.title"": ""Black"",
        ""model.production_idt"": ""951770"",
        ""model.price"": ""$45.00""
    },
    ""51"": {
        ""model.id"": 51,
        ""model.ts"": ""2017-12-20 21:51:31"",
        ""model.title"": ""Blurred Camo"",
        ""model.production_idt"": ""951771"",
        ""model.price"": ""$45.00""
    },
    ""52"": {
        ""model.id"": 52,
        ""model.ts"": ""2017-12-20 21:51:31"",
        ""model.title"": ""Teal"",
        ""model.production_idt"": ""951772"",
        ""model.price"": ""$45.00""
    }
}","{
    ""28"": {
        ""image_slug.id"": 28,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""28"": {
                ""model_image.id"": 28,
                ""model_image.path"": ""/3a/41/31/80/3a413180cb3fcc65c2c99c86b6ad558332b73cca.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//3a/41/31/80/3a413180cb3fcc65c2c99c86b6ad558332b73cca.jpg""
            }
        }
    },
    ""29"": {
        ""image_slug.id"": 29,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""29"": {
                ""model_image.id"": 29,
                ""model_image.path"": ""/7f/4e/a1/07/7f4ea107f4383898f99f74fb46e36b9309089c68.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//7f/4e/a1/07/7f4ea107f4383898f99f74fb46e36b9309089c68.jpg""
            }
        }
    },
    ""30"": {
        ""image_slug.id"": 30,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""30"": {
                ""model_image.id"": 30,
                ""model_image.path"": ""/47/57/e0/ae/4757e0ae70e9b6d177f614064cd5f6025e1163cd.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//47/57/e0/ae/4757e0ae70e9b6d177f614064cd5f6025e1163cd.jpg""
            }
        }
    },
    ""124"": {
        ""image_slug.id"": 124,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""73"": {
                ""model_image.id"": 73,
                ""model_image.path"": ""/3a/41/31/80/3a413180cb3fcc65c2c99c86b6ad558332b73cca.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//3a/41/31/80/3a413180cb3fcc65c2c99c86b6ad558332b73cca.jpg""
            }
        }
    },
    ""125"": {
        ""image_slug.id"": 125,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""74"": {
                ""model_image.id"": 74,
                ""model_image.path"": ""/7f/4e/a1/07/7f4ea107f4383898f99f74fb46e36b9309089c68.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//7f/4e/a1/07/7f4ea107f4383898f99f74fb46e36b9309089c68.jpg""
            }
        }
    },
    ""126"": {
        ""image_slug.id"": 126,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""75"": {
                ""model_image.id"": 75,
                ""model_image.path"": ""/47/57/e0/ae/4757e0ae70e9b6d177f614064cd5f6025e1163cd.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//47/57/e0/ae/4757e0ae70e9b6d177f614064cd5f6025e1163cd.jpg""
            }
        }
    }
}",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
24,"2017-12-20 04:01:45","100 PERCENT PORTER BACKPACKS",$45.00,,{},{},2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
25,"2017-12-20 21:31:54","100 PERCENT TRANSIT BACKPACK",$65.00,"Built to handle the task at hand, whether it?s headed to school or to the track, 100% backpacks provide a simple solution to keeping your things organized.Streamlines your commute with dedicated storage throughoutLarge main compartment is complemented by a separate padded laptop pocket with easy side accessSunglasses stay safe in a fleece-lined pocket, your water bottle fits in a mesh pocket and everything else can be stashed in the roomy front zip compartment19? H x 12? W x 6.5? D and 23 liters","{
    ""53"": {
        ""model.id"": 53,
        ""model.ts"": ""2017-12-20 21:51:44"",
        ""model.title"": """",
        ""model.production_idt"": ""951773"",
        ""model.price"": ""$65.00""
    },
    ""54"": {
        ""model.id"": 54,
        ""model.ts"": ""2017-12-20 21:51:44"",
        ""model.title"": """",
        ""model.production_idt"": ""951774"",
        ""model.price"": ""$65.00""
    },
    ""55"": {
        ""model.id"": 55,
        ""model.ts"": ""2017-12-20 21:51:44"",
        ""model.title"": """",
        ""model.production_idt"": ""951775"",
        ""model.price"": ""$65.00""
    }
}","{
    ""31"": {
        ""image_slug.id"": 31,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""31"": {
                ""model_image.id"": 31,
                ""model_image.path"": ""/61/28/9e/ee/61289eeebb1bd0370b289d1542a3ee83526852f4.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//61/28/9e/ee/61289eeebb1bd0370b289d1542a3ee83526852f4.jpg""
            }
        }
    },
    ""32"": {
        ""image_slug.id"": 32,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""32"": {
                ""model_image.id"": 32,
                ""model_image.path"": ""/fd/10/ef/f5/fd10eff558ab057c69ac8705ac50519744f4085e.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//fd/10/ef/f5/fd10eff558ab057c69ac8705ac50519744f4085e.jpg""
            }
        }
    },
    ""33"": {
        ""image_slug.id"": 33,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""33"": {
                ""model_image.id"": 33,
                ""model_image.path"": ""/12/99/05/e9/129905e9601d82b0994fcd2a66402025ba342628.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//12/99/05/e9/129905e9601d82b0994fcd2a66402025ba342628.jpg""
            }
        }
    },
    ""127"": {
        ""image_slug.id"": 127,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""76"": {
                ""model_image.id"": 76,
                ""model_image.path"": ""/61/28/9e/ee/61289eeebb1bd0370b289d1542a3ee83526852f4.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//61/28/9e/ee/61289eeebb1bd0370b289d1542a3ee83526852f4.jpg""
            }
        }
    },
    ""128"": {
        ""image_slug.id"": 128,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""77"": {
                ""model_image.id"": 77,
                ""model_image.path"": ""/fd/10/ef/f5/fd10eff558ab057c69ac8705ac50519744f4085e.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//fd/10/ef/f5/fd10eff558ab057c69ac8705ac50519744f4085e.jpg""
            }
        }
    },
    ""129"": {
        ""image_slug.id"": 129,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""78"": {
                ""model_image.id"": 78,
                ""model_image.path"": ""/12/99/05/e9/129905e9601d82b0994fcd2a66402025ba342628.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//12/99/05/e9/129905e9601d82b0994fcd2a66402025ba342628.jpg""
            }
        }
    }
}",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
26,"2017-12-20 04:01:45","100 PERCENT TRANSIT BACKPACKS",$65.00,,{},{},2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
27,"2017-12-20 21:32:02","140 HOLDALL GEAR BAG",$129.95,"Multi-material Outershell : Light-weight 420D Nylon / 420D Ripstop Nylon to reinforce the bottom part 25L Capacity (approximately) 2 external waterproof pockets on front Computer compartment with full length zip featuring 15? laptop protective fleece sleeve Large main compartment with internal organizer featuring a smartphone protective fleece sleeve Built in helmet carrier Rain cover stored in its pocket in the main compartment Ergonomic shoulder belts with perforated foam padding and mesh panels for an optimized airflow, adjustable and removable sternum strap and the Alpinestars quick release system for a fast and secure adjustment, preventing the extra webbing flapping Ergonomic 15mm back padding preventing spine pressure with ventilation channels for an optimized air flow Removable waist strap featuring the Alpinestars quick release system for a fast and secure adjustment, preventing the extra webbing flapping YKK semi auto-locking zippers for a secure closure Reflective details on the front and shoulder belts to improve rider?s visibility in varying light conditions","{
    ""56"": {
        ""model.id"": 56,
        ""model.ts"": ""2017-12-20 21:51:59"",
        ""model.title"": ""Black/Red"",
        ""model.production_idt"": ""3512-0134"",
        ""model.price"": ""$129.95""
    }
}",{},2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
28,"2017-12-20 21:32:09","180 Duffel Race Bag",$69.95,"A great everyday duffle bag for your travel and track essentialsThe 180 Duffle Bag features a main compartment and 2 zippered compartments on either endL10"" x W20"" x H11""","{
    ""57"": {
        ""model.id"": 57,
        ""model.ts"": ""2017-12-20 21:52:11"",
        ""model.title"": ""180 Duffel Race Bag - Red"",
        ""model.production_idt"": ""19983-003-NS"",
        ""model.price"": ""$69.95""
    },
    ""58"": {
        ""model.id"": 58,
        ""model.ts"": ""2017-12-20 21:52:11"",
        ""model.title"": """",
        ""model.production_idt"": ""19983-002-NS"",
        ""model.price"": ""$69.95""
    }
}","{
    ""34"": {
        ""image_slug.id"": 34,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27035"": {
                ""model_image.id"": 27035,
                ""model_image.path"": ""/98/32/97/8a/9832978a2d930b81d6b8c22e13374e80f9d89033.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//98/32/97/8a/9832978a2d930b81d6b8c22e13374e80f9d89033.jpg""
            }
        }
    },
    ""130"": {
        ""image_slug.id"": 130,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27086"": {
                ""model_image.id"": 27086,
                ""model_image.path"": ""/98/32/97/8a/9832978a2d930b81d6b8c22e13374e80f9d89033.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//98/32/97/8a/9832978a2d930b81d6b8c22e13374e80f9d89033.jpg""
            }
        }
    }
}",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
29,"2017-12-20 21:32:16","180 Duffle Bag",$59.95,"A great everyday duffle bag for your travel and track essentials. The 180 Duffle Bag features a main compartment and 2 zippered compartments on either end.L10? X W20? X H11?","{
    ""59"": {
        ""model.id"": 59,
        ""model.ts"": ""2017-12-20 21:52:41"",
        ""model.title"": ""180 Duffle Bag - Black"",
        ""model.production_idt"": ""15141-001-NS"",
        ""model.price"": ""$59.95""
    }
}","{
    ""35"": {
        ""image_slug.id"": 35,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27036"": {
                ""model_image.id"": 27036,
                ""model_image.path"": ""/18/5f/dd/7d/185fdd7d4bcdc055bb842315e895cf6e13a74fa5.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//18/5f/dd/7d/185fdd7d4bcdc055bb842315e895cf6e13a74fa5.jpg""
            }
        }
    },
    ""131"": {
        ""image_slug.id"": 131,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27087"": {
                ""model_image.id"": 27087,
                ""model_image.path"": ""/18/5f/dd/7d/185fdd7d4bcdc055bb842315e895cf6e13a74fa5.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//18/5f/dd/7d/185fdd7d4bcdc055bb842315e895cf6e13a74fa5.jpg""
            }
        }
    }
}",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
30,"2017-12-20 21:32:21","180 Podium Gearbag",$79.95,"Large main compartmentLarge boot compartmentDurable 600D polyester fabricPadded shoulder strapL35? X W15? X H16?8228 cu. in.","{
    ""60"": {
        ""model.id"": 60,
        ""model.ts"": ""2017-12-20 21:52:50"",
        ""model.title"": ""180 Podium Gearbag - Black"",
        ""model.production_idt"": ""14771-001-NS"",
        ""model.price"": ""$79.95""
    }
}","{
    ""36"": {
        ""image_slug.id"": 36,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27037"": {
                ""model_image.id"": 27037,
                ""model_image.path"": ""/32/06/97/7b/3206977bfdefe253d5ecf9ee388a6222364f3b2e.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//32/06/97/7b/3206977bfdefe253d5ecf9ee388a6222364f3b2e.jpg""
            }
        }
    },
    ""132"": {
        ""image_slug.id"": 132,
        ""image_slug.ts"": ""2018-11-08 01:46:45"",
        ""image_slug.model_image_id"": {
            ""27088"": {
                ""model_image.id"": 27088,
                ""model_image.path"": ""/32/06/97/7b/3206977bfdefe253d5ecf9ee388a6222364f3b2e.jpg"",
                ""model_image.model_image"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_3/main/model_image//32/06/97/7b/3206977bfdefe253d5ecf9ee388a6222364f3b2e.jpg""
            }
        }
    }
}",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
