position.id,position.ts,position.position
243,"2018-02-01 23:28:00",其它技工
244,"2018-02-01 23:29:16",钣金工
248,"2018-02-01 23:30:26",结构工程师
251,"2018-02-01 23:31:43",研发部经理
252,"2018-02-01 23:31:43",技术主管
261,"2018-02-01 23:33:14",土建工程师
262,"2018-02-01 23:33:30",路桥工程师
263,"2018-02-01 23:33:51",桥梁
264,"2018-02-01 23:33:51",桥涵工程师
266,"2018-02-01 23:34:23",出纳
267,"2018-02-01 23:34:37",设备经理
269,"2018-02-01 23:34:51",总监
270,"2018-02-01 23:34:51",事业部总经理
271,"2018-02-01 23:34:51",运营主管
272,"2018-02-01 23:35:17",法务总监
273,"2018-02-01 23:35:17",经理
275,"2018-02-01 23:35:46",项目工程师
277,"2018-02-01 23:36:24",隧道工程师
278,"2018-02-01 23:36:34",总工程师
279,"2018-02-01 23:36:34",副总工程师
285,"2018-02-01 23:39:47",道路
286,"2018-02-01 23:39:47",公路设计师
287,"2018-02-01 23:40:13",桥梁设计师
288,"2018-02-01 23:41:37",其他财务
289,"2018-02-01 23:41:37",审计
290,"2018-02-01 23:41:37",统计类
293,"2018-02-01 23:42:43",测量组长
294,"2018-02-01 23:43:01",港口
295,"2018-02-01 23:43:01",航道
296,"2018-02-01 23:43:01",水运工程师
299,"2018-02-01 23:43:47",线路
300,"2018-02-01 23:43:47",站场设计
301,"2018-02-01 23:44:09",会计
303,"2018-02-01 23:44:41",计量员
304,"2018-02-01 23:44:41",计量工程师
306,"2018-02-01 23:45:44",试验室主任
307,"2018-02-01 23:46:39",副总经理
308,"2018-02-01 23:46:39",副总裁
309,"2018-02-01 23:46:39",首席运营官COO
310,"2018-02-01 23:47:20",工程部经理
311,"2018-02-01 23:47:53",专业监理工程师
315,"2018-02-01 23:48:37",监理员
317,"2018-02-01 23:50:08",资料员
327,"2018-02-01 23:53:48",总监理工程师
328,"2018-02-01 23:54:09",造价员
329,"2018-02-01 23:54:09",预算
335,"2018-02-01 23:56:18",安全员
341,"2018-02-01 23:57:53",监理工程师
344,"2018-02-01 23:58:59",注册监理工程师
345,"2018-02-01 23:59:22",造价技术负责人
347,"2018-02-01 23:59:57",招标代理人员
348,"2018-02-02 00:00:11",地质工程师
349,"2018-02-02 00:00:30",水利水电设计
350,"2018-02-02 00:01:01",水工设计师
351,"2018-02-02 00:01:27",园林
352,"2018-02-02 00:01:27",景观设计师
353,"2018-02-02 00:01:43",前台
354,"2018-02-02 00:01:43",文员
355,"2018-02-02 00:01:43",接待
356,"2018-02-02 00:01:43",秘书
358,"2018-02-02 00:02:39",水保设计
360,"2018-02-02 00:03:16",水保方案编制工程师
361,"2018-02-02 00:03:33",农田水利工程师
364,"2018-02-02 00:04:23",土地整理及规划
367,"2018-02-02 00:06:01",测绘工程师
378,"2018-02-02 00:09:54",给排水工程师
380,"2018-02-02 00:10:47",硬件工程师
381,"2018-02-02 00:11:07",信号工程师
382,"2018-02-02 00:11:34",测试工程师
387,"2018-02-02 00:13:30",系统工程师
388,"2018-02-02 00:13:44",质量工程师
393,"2018-02-02 00:15:14",联锁工程师
397,"2018-02-02 00:16:31",铁道
398,"2018-02-02 00:16:31",地铁
399,"2018-02-02 00:16:31",轨道工程师
415,"2018-02-02 00:22:15",建筑师
416,"2018-02-02 00:22:15",建筑设计师
418,"2018-02-02 00:22:58",助理规划师
421,"2018-02-02 00:23:52",暖通工程师
427,"2018-02-02 00:25:36",动力工程师
431,"2018-02-02 00:26:36",施工图设计师
435,"2018-02-02 00:27:32",助理工程师
445,"2018-02-02 00:33:21",总图设计师
447,"2018-02-02 00:34:09",规划设计师
451,"2018-02-02 00:35:17",质检员
452,"2018-02-02 00:35:42",焊工
453,"2018-02-02 00:35:42",铆工
458,"2018-02-02 00:36:51",详图
459,"2018-02-02 00:36:51",拆图
460,"2018-02-02 00:36:51",深化
464,"2018-02-02 00:37:23",钢结构设计师
471,"2018-02-02 00:38:51",钢结构工程师
485,"2018-02-02 00:41:31",生产主管
486,"2018-02-02 00:41:31",督导
487,"2018-02-02 00:41:31",领班
489,"2018-02-02 00:42:12",焊接工程师
490,"2018-02-02 00:42:34",维修工
492,"2018-02-02 00:43:15",质检部主管
493,"2018-02-02 00:43:36",质检部经理
497,"2018-02-02 00:44:19",施工员
