category_position_1.id,category_position_1.ts,category_position_1.position,category_industry_1.id,category_industry_1.ts,category_industry_1.industry
1,"2018-02-23 00:26:10",水处理,5,"2018-02-22 22:22:21",环保招聘
2,"2018-02-23 00:26:10",大气治理,5,"2018-02-22 22:22:21",环保招聘
3,"2018-02-23 00:26:10",环保工程,5,"2018-02-22 22:22:21",环保招聘
4,"2018-02-23 00:26:10",经营管理,5,"2018-02-22 22:22:21",环保招聘
5,"2018-02-23 00:26:10",其他,5,"2018-02-22 22:22:21",环保招聘
6,"2018-02-23 00:26:10",应届生,5,"2018-02-22 22:22:21",环保招聘
7,"2018-02-23 00:26:10",管理,5,"2018-02-22 22:22:21",环保招聘
8,"2018-02-23 00:26:10",生产,5,"2018-02-22 22:22:21",环保招聘
9,"2018-02-23 00:26:10",维护,5,"2018-02-22 22:22:21",环保招聘
12,"2018-02-23 00:26:10",施工,5,"2018-02-22 22:22:21",环保招聘
13,"2018-02-23 00:26:10",设计,5,"2018-02-22 22:22:21",环保招聘
14,"2018-02-23 00:26:10",销售,5,"2018-02-22 22:22:21",环保招聘
15,"2018-02-23 00:26:10",市场,5,"2018-02-22 22:22:21",环保招聘
16,"2018-02-23 00:26:10",生产制造招聘,5,"2018-02-22 22:22:21",环保招聘
17,"2018-02-23 00:26:10",其他岗位招聘,5,"2018-02-22 22:22:21",环保招聘
