car_part_x_engine.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,engine.id,engine.ts,engine.value
240,27,"2018-05-16 21:30:13","Full Gasket Set",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,114,"2018-05-16 21:29:45","VOLKSWAGEN BRU"
183,27,"2018-05-16 21:30:13","Full Gasket Set",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,183,"2018-05-16 21:30:13","AUDI AZV"
185,27,"2018-05-16 21:30:13","Full Gasket Set",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,185,"2018-05-16 21:30:14","AUDI BKD"
188,27,"2018-05-16 21:30:13","Full Gasket Set",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,188,"2018-05-16 21:30:14","AUDI BMM"
189,27,"2018-05-16 21:30:13","Full Gasket Set",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,189,"2018-05-16 21:30:14","AUDI BMN"
190,27,"2018-05-16 21:30:13","Full Gasket Set",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,190,"2018-05-16 21:30:14","AUDI BNA"
191,27,"2018-05-16 21:30:13","Full Gasket Set",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,191,"2018-05-16 21:30:14","AUDI BRD"
192,27,"2018-05-16 21:30:13","Full Gasket Set",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,192,"2018-05-16 21:30:14","AUDI BRE"
193,27,"2018-05-16 21:30:13","Full Gasket Set",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,193,"2018-05-16 21:30:14","AUDI BUY"
194,27,"2018-05-16 21:30:13","Full Gasket Set",,"AUDI SEAT DODGE VOLKSWAGEN JEEP SKODA MITSUBISHI",,194,"2018-05-16 21:30:14","AUDI BVA"
