category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-08-01 03:58:44",茅台,白酒,1,"2018-08-01 03:54:43",白酒
2,"2018-08-01 03:58:57",五粮液,白酒,1,"2018-08-01 03:54:43",白酒
3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒
4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒
5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒
6,"2018-08-01 03:59:23",西凤,白酒,1,"2018-08-01 03:54:43",白酒
7,"2018-08-01 03:59:35",其他,白酒,1,"2018-08-01 03:54:43",白酒
8,"2018-08-01 03:59:46",洋河,白酒,1,"2018-08-01 03:54:43",白酒
9,"2018-08-01 03:59:58",郎酒,白酒,1,"2018-08-01 03:54:43",白酒
10,"2018-08-01 04:00:06",汾酒集团,白酒,1,"2018-08-01 03:54:43",白酒
11,"2018-08-01 04:00:20",习酒,白酒,1,"2018-08-01 03:54:43",白酒
12,"2018-08-01 04:00:24",金门高粱,白酒,1,"2018-08-01 03:54:43",白酒
13,"2018-08-01 04:00:35",红星,白酒,1,"2018-08-01 03:54:43",白酒
14,"2018-08-01 04:00:44",茅台集团,白酒,1,"2018-08-01 03:54:43",白酒
15,"2018-08-01 04:00:58",水井坊,白酒,1,"2018-08-01 03:54:43",白酒
16,"2018-08-01 04:01:04",古井贡,白酒,1,"2018-08-01 03:54:43",白酒
17,"2018-08-01 04:01:14",杏花村,白酒,1,"2018-08-01 03:54:43",白酒
18,"2018-08-01 04:01:23",剑南春,白酒,1,"2018-08-01 03:54:43",白酒
19,"2018-08-01 04:01:27",杜康,白酒,1,"2018-08-01 03:54:43",白酒
20,"2018-08-01 04:01:29",酒鬼酒,白酒,1,"2018-08-01 03:54:43",白酒
21,"2018-08-01 04:01:37",潭酒,白酒,1,"2018-08-01 03:54:43",白酒
22,"2018-08-01 04:01:41",五粮液系列,白酒,1,"2018-08-01 03:54:43",白酒
23,"2018-08-01 04:01:51",董酒,白酒,1,"2018-08-01 03:54:43",白酒
24,"2018-08-01 04:02:00",永丰,白酒,1,"2018-08-01 03:54:43",白酒
25,"2018-08-01 04:02:12",孔府家,白酒,1,"2018-08-01 03:54:43",白酒
26,"2018-08-01 04:02:17",全兴,白酒,1,"2018-08-01 03:54:43",白酒
27,"2018-08-01 04:02:26",酒鬼,白酒,1,"2018-08-01 03:54:43",白酒
28,"2018-08-01 04:02:39",贵州茅台集团,白酒,1,"2018-08-01 03:54:43",白酒
29,"2018-08-01 04:02:40",伊力特,白酒,1,"2018-08-01 03:54:43",白酒
30,"2018-08-01 04:02:44",壮泉,白酒,1,"2018-08-01 03:54:43",白酒
31,"2018-08-01 04:02:57",西凤酒,白酒,1,"2018-08-01 03:54:43",白酒
32,"2018-08-01 04:03:09",扳倒井,白酒,1,"2018-08-01 03:54:43",白酒
33,"2018-08-01 04:03:15",刘伶醉,白酒,1,"2018-08-01 03:54:43",白酒
34,"2018-08-01 04:03:25",四特,白酒,1,"2018-08-01 03:54:43",白酒
35,"2018-08-01 04:03:32",景芝,白酒,1,"2018-08-01 03:54:43",白酒
36,"2018-08-01 04:03:40",湄窖,白酒,1,"2018-08-01 03:54:43",白酒
37,"2018-08-01 04:03:41",保定百年,白酒,1,"2018-08-01 03:54:43",白酒
38,"2018-08-01 04:03:42",古井,白酒,1,"2018-08-01 03:54:43",白酒
39,"2018-08-01 04:03:46",金六福,白酒,1,"2018-08-01 03:54:43",白酒
40,"2018-08-01 04:03:51",白水杜康,白酒,1,"2018-08-01 03:54:43",白酒
41,"2018-08-01 04:03:59",白云边,白酒,1,"2018-08-01 03:54:43",白酒
42,"2018-08-01 04:04:00",珍酒,白酒,1,"2018-08-01 03:54:43",白酒
43,"2018-08-01 04:04:07",八八坑道,白酒,1,"2018-08-01 03:54:43",白酒
44,"2018-08-01 04:04:15",国窖1573,白酒,1,"2018-08-01 03:54:43",白酒
45,"2018-08-01 04:04:20",茅台白金酒,白酒,1,"2018-08-01 03:54:43",白酒
46,"2018-08-01 04:04:20",迎春酒,白酒,1,"2018-08-01 03:54:43",白酒
