jiancai_qiye.id,jiancai_qiye.ts,jiancai_qiye.title,jiancai_qiye.zhuying_chanpin,jiancai_qiye.suozaidi,jiancai_qiye.jiagong_fangshi,jiancai_qiye.qiye_leixing,jiancai_qiye.jingying_moshi,jiancai_qiye.rongyu_zizhi,jiancai_qiye.dizhi,jiancai_qiye.lianxiren,jiancai_qiye.dianhua,jiancai_qiye.chuanzhen,jiancai_qiye.gongsi_jianjie,jiancai_qiye.yuangong_renshu,jiancai_qiye.changfang_mianji,jiancai_qiye.nian_yingyee,jiancai_qiye.nian_jinkoue,jiancai_qiye.zhuyao_shichang,jiancai_qiye.gongsi_wangzhi
436,"2018-10-14 22:40:49",深圳市天地同辉照明科技有限公司,"球场灯,工矿灯,高杆灯","广东 深圳 宝安区",生产加工,建材企业,生产加工,0项,广东深圳宝安区观澜街道环观南路,梁成,86-760-87296131,,深圳市天地同辉照明有限公司是一家专业从事LED球场灯，LED泛光灯，LED工矿灯，LED路灯，等系列产品研发、制造、销售及服务为一体的民营高科技企业。自成立以来以来，秉承“做一流的LED供应商”的企业经营和品牌营销理念，把对光明和希望的追求不断融入到科技创新之中，提供专业、绿色、环保、优质照明产品和服务；并凭借高科技、高质量、高效益，创新不断，永续前行。公司拥有自主知识产权，以及专业的研发、生产、营销和售后服务团队，并大量应用国际工业照明新光源、新材料、新技术，不仅为客户提供优质产品，更可为客户制定照明系统解决方案。目产品广泛运用于室内外运动场所（馆）、工业厂房、公园景观场所、电力、铁路等相关领域，并与许多专业国内知名设计院及建筑、安装、亮化企业形成了良好的合作关系。未来，我们将继续着力于专业、绿色、环保、优质照明产品的研制和品牌营销，不断完善服务体系，全力打造新型的现代化照明品牌企业。天地同辉，以科技和艺术成就专业照明，执着为用户奉献优质产品和服务，助您事业新辉煌！！！,"10 - 50人",1000,"人民币1000万元/年 - 人民币2000万元/年",0,全国,
437,"2018-10-14 22:40:58",上海雄澜铝业科技有限公司,全铝家具,"上海 上海 嘉定区",生产加工,建筑企业,生产加工,0项,上海上海嘉定区上海市嘉定区华亭镇唐窑路107号,陈雪,,,"上海雄澜铝业科技有限公司集生产加加工销售为一体,从事家居装修行业工作。主要经营全铝家具,秉承着环保无污染的理念給大众带来舒适的体验,将新潮和时尚融合。","5 - 10人",460,"人民币100万元/年 - 人民币200万元/年","人民币100万元/年 - 人民币200万元/年",江浙沪,http://www.xionglanjiaju.com
438,"2018-10-14 22:41:07",常州福尔法贸易有限公司,"密度板,刨花板,多层板,生态板,镂铣门板,木工板,阻燃板,防潮板","江苏 常州 新北区",经销批发,建材企业,经销批发,0项,江苏常州新北区长江贸易中心28幢16-2号,刘小姐,0519-86662778,,常州福尔法贸易有限公司主营密度板、刨花板、生态板等各种装饰板材，在江苏设有多家分店和贴面生产厂。经过22年的经营，公司和国内100多个生产厂家建立了良好的合作关系，代理吉林森工、威利邦、丰林、乐林、沪千、绿源等几十个品牌，三百多种产品。公司严格控制产品质量和环保标准，不断完善售前、售中、售后服务，形成规范化管理体系，以专业、务实、创新的工作原则，为客户提供满意、周到的服务。竭诚欢迎新老朋友惠顾！,0,,0,0,,http://www.cndashuwang.com
439,"2018-10-14 22:41:21",重庆倍林斯新型建材有限公司,"重庆加气砖,重庆隔墙轻质砖,重庆加气砖多少钱一平","重庆 重庆 南岸区",商业服务,建材企业,商业服务,0项,重庆重庆南岸区南山老厂龙井家园二期,赵师傅,,,"重庆加气砖厂家施工队*** ,专注重庆加气砖隔墙施工队服务全重庆（渝北、渝中、江北、南岸、巴南、大渡口、九龙坡、沙坪坝、北碚、万州、黔江、长寿、涪陵、永川、江津、大足、万盛、合川、璧山、铜梁、綦江、荣昌、南川、开县、垫江、潼南、忠县、梁平、石柱、秀山、云阳、丰都、奉节、彭水、巫山、酉阳、巫溪、城口等）10年品牌值得信赖。只需您一个电话，我们即刻上门测量报价，工期，组织发货，施工安装等工作。省掉一切中介费用的一线施工团队，是为客户减掉一切不必要的繁琐工程环节（来料施工、包工包料、全程监管，按时按量交工，无论工程大小、无论距离远近）的专业团队。等地区开展加气砖、泡沫砖、轻质板等隔墙材料安装，拆除等施工【产品规格多样，价格实惠】，安装重庆加气砖/泡沫砖/混泥土加气块，自带轻质隔墙施工队经验丰富，因隔墙材料具有隔音效果好，隔热性强，保温性好，阻燃性强，轻质等10大特性，加气砖(泡沫砖/混泥土加气块)、轻质板、石膏砖等被广泛应用于建筑物外墙保温，内墙隔断工程，是酒店,酒楼,宾馆,多功能厅,展厅,会议室,写字楼,金融机构,办公,医院,工厂，ktv等场所轻质隔墙、隔音、隔热的良好选择。自带加气砖轻质隔墙施工团队，为您的工程质量保驾护航。重庆倍林斯隔墙施工队10年隔墙经验,真挚期待与您合作，我们以“为客户带来优质工程质量”为使命，竭诚为您服务。重庆倍林斯新型建材有限公司 重庆专业隔墙施工队，重庆加气砖厂家施工队,重庆泡沫砖",0,,0,0,重庆加气砖,http://www.qzqiang.com/
440,"2018-10-14 22:41:33",厦门禾有国际贸易有限公司,瓷砖展架,"福建 厦门 同安区",生产加工,其他,生产加工,1项,福建厦门同安区,王炳文,,,厦门禾有国际贸易有限公司专业从事为大型品牌公司连锁专卖店的陈列道具设计，开发，生产的厂家。位于工业配套成熟，交通运输便利厦门市同安区工业基地，占地面积约20000平方米。目前公司销售网络已经覆盖了华东，华南及东北等我国经济较活跃的城市，并远销欧美，中东，东南亚等地区，为全国乃至全世界提供专业陈列道具好产品。我公司长期为：诺贝尔瓷砖，1：1天然大理石瓷砖，GIA极简大理石瓷砖，威尔斯陶瓷，协进企业，大将军陶瓷，博华陶瓷，新璟盛集团，百冠企业，豪帅企业，科能集团等企业和品牌提供商业空间展示设计，陈列道具展示等服务。公司现拥有完整的科学化产业链体系，产品品质方面，实施行业内领先的产品品质控制体系，对每一个环节都实施产品质量控制，确保从选材源头到消费者手中的每一个环节都安全放心。厦门禾有国际贸易有限公司是一家始终秉承诚实，诚信，感恩，责任的经营理念，致力开发新产品，着眼于时尚新颖的款式设计，以突显品牌店内视觉效果为前提，不懈追求卓越的产品品质，坚持高标准用料和高工艺为准则的大型展示道具制作企业。同时为打造中国民族品牌，建设多民族共同发展美好家园而努力奋斗。公司官网https://www.cizhuanzhanshijia.com,"10 - 50人",12000,0,0,,https://www.cizhuanzhanshijia.com
441,"2018-10-14 22:41:46",江西浩建环保工程有限公司,"净化车间工程,无尘车间装修工程","江西 南昌 青山湖区",生产加工,装饰企业,生产加工,0项,江西南昌青山湖区罗家集,官武汉,0791-87883899,0791-86176957,"江西浩建环保工程有限公司专职于无尘车间、净化车间整体解决方案、恒温恒湿手术室、暖通工程、无尘室、等彩钢板整体规划设计、安装和运行保障为一体的高科技服务型企业。公司成立于2010年，有江苏金家坝净化行业发展基地，金荣泉创办，是江西成人较早、发展较成熟的净化公司。 公司拥有“专业方案设计、配套产品销售、系统工程施工、无忧的售后服务”于一体。公司拥有一支强大的工程技术研发团队，拓展融合现代国际先进手术室设计理念，凭借多年来在净化领域的专业积累基础,不断吸收发达国家的先进技术与工艺，并结合国内的工程施工管理实践，为国内众多客户提供了优质的整体无尘车间工程和全面的技术支持，不论客户的工程项目大小，我公司都能按照客户和ISO14644－4系统施工要求进行施工。确保每项工程质量和品质。 立足过去，展望未来，面向全国乃至世界；公司将“以人为本”，以真诚的态度，优质的服务，开放的姿态，以科学的发展理念，竭力追求卓越，精心打造建筑行业的“万圣”品牌；万圣人将努力把企业精神发扬光大，以精诚的合作态度，一流的施工质量，展现万圣的精神风貌，热诚欢迎全国各地以及海外客商合作，共谋发展，开创辉煌美好的未来。 在组织架构设置和人才培养等诸方面，始终围绕着“设计、技术、管理”这三个重要环节，以员工发展为导向，为每位设计师提供一个公正、公平且极富人性化的发展平台。提倡员工的自我管理，结合公司的知识化管理和培训通道，以及“海阔凭鱼跃，天高任鸟飞”的人才管理理念真正为有理想、有追求、有能力的人才提供一个良好的事业发展平台。近几年来，公司营业额和人员规模年均50%的大幅增长速度，也不断为员工提供新的发展机会和更广阔的发展天地。","10 - 50人",2000,"人民币1000万元/年 - 人民币2000万元/年",人民币10万元/年以下,江南地区,http://JXHAOJ.com
442,"2018-10-14 22:41:59",苏州诚喜泰塑化有限公司,"COC,EVOH,TPU,SEBS塑胶原料,101L塑胶原料,ST801塑胶原料,100P塑胶原料,100ST塑胶原料","江苏 苏州 太仓市",经销批发,经销商,经销批发,0项,江苏苏州太仓市太仓市浮桥镇新港中路2号6-2幢4室【华东国际塑化城】,廖代陵,86-0512-87881313,86-0512-87881313,"苏州诚喜泰塑化有限公司成立于2008年位于太仓市浮桥镇新港中路2号6-2幢4室【华东国际塑化城】，是一家集体经销批发、生产、代理的私营独资企业.本公司代理杜邦,GE,巴斯夫,三井化学,三星,奇美,科思创,旭化成,LG,东丽,电气化学,油墨,液氮,泰科纳,宝理,三菱工程等品牌/ABS、ABS高胶粉、ADPOLY、AS(SAN)、CA、CAB、EAA、EVA、GPPS、HIPS、MBS、MDPE、MS、MVLDPE(茂金属)、PP、PVC工程塑料:COC、EVOH、FEP、PFA、PP-R、PTFE、PVDF、UHMWPE、PET、PETG、PMMA、POM、K(Q)胶、PA46、PA6、PA66、PBT、PC、PEEK、PEI、PPS、AES、APPEEL、ASA、COP、CPVC、EBA、ECTFE、ETFE、EPS、EXACT、IXEF、EFEP、LCBR、LCP、MABS、MMBS、PA11、PA12、PCTG、PPSU、PSM、PSU、SEPS、SMMASOE、EMAA、THV、UCAR、热塑弹性体：EMA、CPE、OBCs、POE、PBE、POP、SBR、SURLYN、SIS、TPE、TPEE、TPO、TPR、TPSIV、TPU、TPV、TPX、硅胶、热固性塑料:EP、PU、电木粉、电玉粉降解塑料:PLACOC，EVOH，FEP，PFA，PP-R，PTFE，PVDF，UHMWPE，PET，PETG，PMMA，POM、SBS、SEBS、EPDM、TPU、TPX、EAA、EVA、PPS、PA66、PA6等塑胶原料。","10 - 50人",870000,"人民币5000万元/年 - 人民币1亿元/年","人民币2000万元/年 - 人民币5000万元/年","安徽阜阳,山东,浙江,江苏,上海,河南",http://www.cxtsj1688.com
443,"2018-10-14 22:42:12",晋州市通用装饰材料厂,"pvc贴面石膏板,烤漆龙骨,矿棉板,水泥板,硅酸钙板,轻钢龙骨,无纸面石膏板,穿孔石膏板","河北 石家庄 晋州市",生产加工,装饰企业,生产加工,0项,河北石家庄晋州市槐树开发区,牛占来,0311-84436655,,晋州市通用装饰材料厂成立于2011年，位于石家庄晋州市槐树开发区，本厂主要经营pvc贴面石膏板、防水石膏板、硅钙板、PVC贴面板、穿孔吸音板、硅酸钙板、水泥压力板、防火玻镁板、轻钢龙骨、烤漆龙骨、喷塑铝龙骨、地板钢龙骨、雅士利漆、美巢腻子粉、嵌缝粉、五金配件、龙骨配件等产品的经销批发。本厂产品在消费者当中享有较高的地位，本厂与多家零售商和代理商建立了长期稳定的合作关系。本厂产品品种齐全、价格合理。本厂实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信赖.,"100 - 200人",5000,0,0,全国各地及出口,http://jztongyong.jiancai.com
444,"2018-10-14 22:42:23",山东银鼎安防科技有限公司,"防护舱,自助银亭,警银亭","山东 济南 历城区",生产加工,其他,生产加工,0项,山东济南历下区会展西路88号3号楼1-412,王晓梅,,,"山东银鼎安防科技有限公司是一家集设计、生产、销售为一体的生产型企业，专业从事金融设备及安防设施的制造研发，主导产品警银亭、银亭、ATM智能防护舱、整体加钞间、甲级防护门、防砸防爆及防弹玻璃等产品，产品制作工艺独特，现已获得多项国家专利证书；我们的加工流程科学，质量把控严密，产品通过国家公安部检测，获得了公安部颁发GA1003-2012检测报告拥有完整、科学的质量管理体系。 公司旗下拥有两个实体加工工厂，厂房面积共计12000㎡，设备配套齐全，有数控剪板机、折弯机、数控冲床、激光切割设备、电脑雕刻设备、静电喷粉烤漆、喷塑设备、下料机、刨床、钻床、电焊机氩焊机、打磨机、晒网机等主要设备。固定资产8000余万元，员工队伍上百人，并拥有高素质的专业研究人员，技术力量雄厚。公司现有研发与生产部、产品设计部、业务部、网站研发及网销部、售后服务部、人事部、财务部。产品销往全国50多个城市，2016年计划销售收入超2亿元。 我们将用新的销售模式、全新的互联网智慧服务理念，一如既往地追求:“建精品工程，树企业丰碑”的发展理念；秉承：“至诚至信，服务至上，黄金品质，相融共生”的经营理念；积极进取，大胆创新，充分利用自身的资源优势，为安全社会、智慧城市做成更大的贡献，山东银鼎安防科技有限公司的诚信、实力和产品质量获得业界的认可。欢迎各界朋友莅临参观、指导和业务洽谈。","50 - 100人",12000,"人民币5000万元/年 - 人民币1亿元/年",0,全国,http://www.sdydaf.cn
445,"2018-10-14 22:42:37",广东美穗建材科技有限公司,"GRG,GRG吊顶,天花吊顶,隔声板,吸声板,隔墙板,吸音天花,透光天花","广东 广州 白云区",生产加工,建材企业,生产加工,0项,广东广州白云区钟落潭镇金盆金沙路11号,方陈民,86-020-66806009,86-020-66806009,"广东美穗建材科技有限公司（原“美穗实业”）于一九九八年注册成立,二零零一年正式投产运营，是国内靠前家将建筑声学与装饰美学完美融合，把科技与艺术、文化创意与设计、新材料四位一体集结发展的高新技术企业。公司专业生产无机高强隔声/装饰/吸声板、GRG（预铸式增强玻璃纤维石膏）构件、3D艺术背景墙板、无机（高晶）复合天花、天面终端配套与集成系列产品。二零一零年以来，公司扩张发展，广州基地生产厂房面积达4万平方米，第二工厂（华中生产与物流基地）已正式落户湖南平江，并已开工建设。先后在全国已建立（与正在筹备）：广州、香港、深圳、北京、西安、长沙，武汉、成都、沈阳、上海十大营运支持分子公司/办事处，产品远销法国、加拿大、俄罗斯、乌克兰、印度、孟加拉、阿联酋、尼日利亚等欧美和中东、东南亚国家与地区。公司拥有世界先进的CNC五轴数控雕刻机与3D打印等智能装备生产线，年生产各类天花与无机高强大板200万平方米，3D艺术背景墙板、GRG构件与天面终端配套与集成产品20万平方米以上，公司始终坚持以科技创新与文化创意设计双轮驱动，以艺术表现为依托，以人文精神为内涵，以生态健康、环保节能新材料为载体，以人体视听工程学为导向，引领行业发展，致力将“美穗”打造成为世界建筑装饰领域专注建筑声学与造型艺术的国际品牌。无机高强隔声/装饰/吸声板、GRG（预铸式增强玻璃纤维石膏）构件、3D艺术背景墙板、无机（高晶）复合天花、天面终端配套与集成等系列产品不仅具有高强轻质、A1级防火、绿色环保、节能低碳、抗菌耐腐、防霉防潮防虫蛀、湿暖保温等良好的物理性能，而且拥有隔声/吸声/扩散/反射等优良的声学性能，同时造型丰富任意、可镂空/浮雕、可平面/单曲二维/双曲三维等立体构造，且安装方式方便快捷，装饰效果浑圆大气、靓丽高雅！先后成功承接了广州创意大厦/太古汇/歌剧院、深圳滨海医院/大运会主场馆、北京凤凰卫视媒体中心、湖南省卫生厅、青岛万达东方影都、成都第五人民医院等一大批荣获全国建筑工程鲁班奖、建筑装饰工程奖的大型地标项目和经典工程。美穗通过了ISO9001质量管理体系和ISO14001环境管理体系双重认证，荣获三十多项国家专利。公司自创立之初就注重人才培养，成立美穗国际（GRG）设计研究院，与国内多所知名高等院校（如广州美院、长安大学、安徽建筑大学等）建立产学研教学实习/就业基地，作为校企合作通路与企业发展人才库，同时与中国建筑科学院建立战略与技术合作伙伴关系。公司本着“名校与名企联姻、名师与名品结缘”的战略，在国内荣聘了一批建筑声学/室内设计/建筑设计大师、文化艺术名人、材料专家等作为企业的设计与研发顾问，从产品研发、市场推广到品牌形象全方位给力支持与塑造提升，助力企业健康快速发展。经过多年培育与磨炼，现公司拥有一批能打仗、打胜仗的高素质技术/管理/产品设计等行业高端人才，可为客户提供由装饰设计、深化建模、产品制作到工程安装等整体配套服务。“品质改变世界，创新成就未来”，美穗人将本着公司“创新、卓越、务实、诚信、和谐”的经营理念，永远将高品质的产品与超值的服务提供给广大客户，为发展中国的文化创意产业与绿色环保建材事业作贡献。企业使命：专注建筑空间艺术系统的创新创意研发,为人类创造生态健康的宜居空间,弘扬与发展中华民族文化，美丽幸福中国！企业愿景：打造建筑声学&造型艺术国际品牌！",0,,0,0,中国大陆、港澳台、全球,http://www.gdmssy.com
