type.id,type.ts,type.type,type.subcate,type.category
1,"2021-03-06 12:52:44","Electric Guitars","Electric Guitar Sets",Guit/Bass
2,"2021-03-28 12:42:38","Electric Guitars","ST Style Guitars",Guit/Bass
3,"2021-03-06 12:44:17","Electric Guitars","T Style Guitars",Guit/Bass
4,"2021-03-28 12:43:07","Electric Guitars","Single Cut Guitars",Guit/Bass
5,"2021-03-06 12:44:48","Electric Guitars","Double Cut Guitars",Guit/Bass
6,"2021-03-06 12:44:53","Electric Guitars","Semiacoustic Guitars",Guit/Bass
7,"2021-04-08 10:33:16","Electric Guitars","Heavy Guitars",Guit/Bass
8,"2021-03-06 12:47:54","Electric Guitars","Lefthanded Guitars",Guit/Bass
9,"2021-04-08 10:33:24","Electric Guitars","Premium Guitars",Guit/Bass
10,"2021-03-28 12:43:48","Electric Guitars","Jazz Guitars",Guit/Bass
11,"2021-03-06 12:54:19","Electric Guitars","7 String Guitars",Guit/Bass
12,"2021-03-06 12:55:50","Electric Guitars","8 String Guitars",Guit/Bass
13,"2021-03-06 12:56:07","Electric Guitars","Fanfret Guitars",Guit/Bass
14,"2021-03-06 09:35:06","Electric Guitars","12 String Guitars",Guit/Bass
15,"2021-03-06 12:56:30","Electric Guitars","Baritone Guitars",Guit/Bass
16,"2021-03-06 12:56:42","Electric Guitars","Shortscale Guitars",Guit/Bass
17,"2021-03-06 09:35:06","Electric Guitars","MIDI, Digital & Modelling Guitars",Guit/Bass
18,"2021-03-28 12:46:11","Electric Guitars","Electric Guitars w/ Piezo Pickups",Guit/Bass
19,"2021-03-06 12:57:27","Electric Guitars","Alternative Design Guitars",Guit/Bass
20,"2021-03-06 12:57:48","Electric Guitars","Signature Guitars",Guit/Bass
21,"2021-03-06 09:35:11","Classical Guitars","1/8 Size Classical Guitars",Guit/Bass
22,"2021-03-06 09:35:11","Classical Guitars","1/4 Size Classical Guitars",Guit/Bass
23,"2021-03-06 12:58:37","Classical Guitars","1/2 Size Classical Guitars",Guit/Bass
24,"2021-03-06 12:59:06","Classical Guitars","3/4 Size Classical Guitars",Guit/Bass
25,"2021-03-06 12:59:28","Classical Guitars","7/8 Size Classical Guitars",Guit/Bass
26,"2021-03-06 13:00:50","Classical Guitars","4/4 Size Classical Guitars",Guit/Bass
27,"2021-03-06 13:01:18","Classical Guitars","Lefthanded Classical Guitars",Guit/Bass
28,"2021-03-06 13:01:22","Classical Guitars","Miscellaneous Classical Guitars",Guit/Bass
29,"2021-03-06 13:01:48","Classical Guitars","Flamenco Guitars",Guit/Bass
30,"2021-03-06 13:02:10","Classical Guitars","Master / Masterclass Guitars",Guit/Bass
31,"2021-03-06 09:35:11","Classical Guitars","Classical Guitar Sets",Guit/Bass
32,"2021-03-06 13:02:39","Acoustic Guitars","Dreadnought Acoustic Guitars",Guit/Bass
33,"2021-03-06 13:02:44","Acoustic Guitars","Jumbo Acoustic Guitars",Guit/Bass
34,"2021-03-06 13:02:50","Acoustic Guitars","Folk Acoustic Guitars",Guit/Bass
35,"2021-03-06 13:02:55","Acoustic Guitars","O/OO/OOO Acoustic Guitars",Guit/Bass
36,"2021-03-06 13:03:21","Acoustic Guitars","Roundback Acoustic Guitars",Guit/Bass
37,"2021-03-06 13:04:31","Acoustic Guitars","12-String Acoustic Guitars",Guit/Bass
38,"2021-04-08 10:38:46","Acoustic Guitars","Lefthanded Acoustic Guitars",Guit/Bass
39,"2021-03-06 09:35:27","Acoustic Guitars","Signature Acoustic Guitars",Guit/Bass
40,"2021-03-28 12:51:14","Acoustic Guitars","Premium Acoustic Guitars",Guit/Bass
41,"2021-03-06 09:35:27","Acoustic Guitars","Baritone Acoustic Guitars",Guit/Bass
42,"2021-04-08 10:39:20","Acoustic Guitars","Miscellaneous Acoustic Guitars",Guit/Bass
43,"2021-03-06 09:35:27","Acoustic Guitars","Acoustic Guitar Sets",Guit/Bass
44,"2021-03-06 13:07:37","Electric Basses","Bass Guitar Sets",Guit/Bass
45,"2021-03-06 13:07:44","Electric Basses","4-String J-Basses",Guit/Bass
46,"2021-03-06 13:07:51","Electric Basses","5-String J-Basses",Guit/Bass
47,"2021-03-06 13:08:01","Electric Basses","4-String P-Basses",Guit/Bass
48,"2021-03-06 13:08:20","Electric Basses","5-String P-Basses",Guit/Bass
49,"2021-04-08 10:40:59","Electric Basses","Miscellaneous 4-String Basses",Guit/Bass
50,"2021-03-28 12:52:53","Electric Basses","Miscellaneous 5-String Basses",Guit/Bass
51,"2021-03-06 13:10:13","Electric Basses","Miscellaneous 6-String Basses",Guit/Bass
