pharmacy_hour.id,pharmacy_hour.ts,pharmacy_hour.key,pharmacy_hour.value
5580,"2018-01-11 05:38:56",Monday,"9:00 AM - 10:00 PM"
5581,"2018-01-11 05:38:56",Tuesday,"9:00 AM - 10:00 PM"
5583,"2018-01-11 05:38:56",Thursday,"9:00 AM - 10:00 PM"
5584,"2018-01-11 05:38:56",Friday,"9:00 AM - 10:00 PM"
5986,"2018-01-11 05:47:22",Monday,"8:00 AM - 12:00 AM"
5987,"2018-01-11 05:47:22",Tuesday,"8:00 AM - 12:00 AM"
5988,"2018-01-11 05:47:22",Wednesday,"8:00 AM - 12:00 AM"
5989,"2018-01-11 05:47:22",Thursday,"8:00 AM - 12:00 AM"
5990,"2018-01-11 05:47:22",Friday,"8:00 AM - 12:00 AM"
6131,"2018-01-11 05:49:45",Saturday,"8:00 AM - 12:00 AM"
6132,"2018-01-11 05:49:45",Sunday,"8:00 AM - 12:00 AM"
6567,"2018-01-11 05:59:10",Monday,"8:00 AM - 7:00 PM"
6568,"2018-01-11 05:59:10",Tuesday,"8:00 AM - 7:00 PM"
6569,"2018-01-11 05:59:10",Wednesday,"8:00 AM - 7:00 PM"
6570,"2018-01-11 05:59:10",Thursday,"8:00 AM - 7:00 PM"
6571,"2018-01-11 05:59:10",Friday,"8:00 AM - 7:00 PM"
6636,"2018-01-11 06:00:48",Sunday,"8:00 AM - 5:00 PM"
6930,"2018-01-11 06:08:58",Sunday,"10:00 AM - 5:00 PM"
6944,"2018-01-11 06:09:15",Sunday,"8:00 AM - 9:00 PM"
7042,"2018-01-11 06:11:02",Sunday,"9:00 AM - 8:00 PM"
7098,"2018-01-11 06:13:21",Sunday,"9:00 AM - 5:30 PM"
7638,"2018-01-11 06:28:09",Monday,"8:00 AM - 8:30 PM"
7639,"2018-01-11 06:28:09",Tuesday,"8:00 AM - 8:30 PM"
7640,"2018-01-11 06:28:09",Wednesday,"8:00 AM - 8:30 PM"
7641,"2018-01-11 06:28:09",Thursday,"8:00 AM - 8:30 PM"
7642,"2018-01-11 06:28:09",Friday,"8:00 AM - 8:30 PM"
7694,"2018-01-11 06:29:09",Monday,"8:30 AM - 9:00 PM"
7695,"2018-01-11 06:29:09",Tuesday,"8:30 AM - 9:00 PM"
7696,"2018-01-11 06:29:09",Wednesday,"8:30 AM - 9:00 PM"
7697,"2018-01-11 06:29:09",Thursday,"8:30 AM - 9:00 PM"
7698,"2018-01-11 06:29:09",Friday,"8:30 AM - 9:00 PM"
8331,"2018-01-11 06:42:44",Monday,"7:00 AM - 12:00 AM"
8332,"2018-01-11 06:42:44",Tuesday,"7:00 AM - 12:00 AM"
8333,"2018-01-11 06:42:44",Wednesday,"7:00 AM - 12:00 AM"
8334,"2018-01-11 06:42:44",Thursday,"7:00 AM - 12:00 AM"
8335,"2018-01-11 06:42:44",Friday,"7:00 AM - 12:00 AM"
8336,"2018-01-11 06:42:44",Saturday,"7:00 AM - 12:00 AM"
8337,"2018-01-11 06:42:44",Sunday,"7:00 AM - 12:00 AM"
8450,"2018-01-11 06:46:42",Monday,"8:00 AM - 9:30 PM"
8451,"2018-01-11 06:46:42",Tuesday,"8:00 AM - 9:30 PM"
