accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information
1,"2017-10-22 21:18:59","Sky Lodge",R712/night,"Broederstroom Lodge, Self-catering","Sleeps 50 in 11 rooms","Sky Lodge is a unique stone and thatch getaway in the Hartbeespoort Dam area. The lodge is located on 50 hectares of mountainside and offers majestic views of the Hartbeespoort Dam and surrounding Magaliesberg Mountains.The Red Sky Lodge and Blue Sky Lodge are two large exclusive stone lodges on top of the hill with private pools.Lower down the valley we have the private Stone Lodge, as well as the romantic stone suites with spa baths which are suitable for couples, and two bedroom and two bathroom family cottages which are suitable for four guests each. Each unit has a well-equipped kitchen and is fully equipped for self-catering. The lodges and suites each have a patio deck area and spectacular views of the surrounding mountains.Activities include hiking the gorge and surrounding mountains on the farm, mountain biking, paintball and archery.","A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance... A 50% deposit is required to secure the booking date if the booking is made over 6 months in advance. The final 50% balance payment is due on or before 4 month's prior to arrival in order to confirm the booking. If the booking is made within 6 months of arrival then a 100% deposit is required to secure the booking. Failure to pay the final balance by the due date could result in the booking being cancelled without refund of the deposit.Single night bookings, peak and busy periods require a 100% deposit to confirm. We may charge a premium for single Saturday night bookings. No loud noise, music, day visitors and are pets permitted as we need to consider all of our guests. No bachelor parties unless by by prior arrangement.All bookings require require a responsible adult guest over the age of 21 years to be present for the full duration of the stay. Unaccompanied minors under the age of 21 years will not be permitted access to the lodge and will forfeit any deposits paid.The cottages are self catering and cutlery, crockery, linen and bath towels are provided. Please bring your own swimming towels. The cottages are serviced daily except Sundays and Public Holidays.The lodge is high on the mountain so there is a 3km dirt road leading from the main road to the lodge gate. The road is fine for a regular sedan or small car and a 4x4 is not required. Sports cars and cars with very low suspension and types are not recommended as it is a dirt road. Please drive slowly on the road.Firewood and ice can be bought from our friendly reception staff.Check in is between 15h00 and 19h00 as the reception is open until 19h00. Please try arrive in daylight so you can settle in and enjoy the sunset.No smoking inside thatch cottages please. Ashtrays are provided on the patios.Enjoy your stay!! see more"
2,"2017-10-22 21:19:10","Rocky Point",R1912/night,"Rooi Els Holiday Home, Self-catering","Sleeps 6","Rocky Point occupies an exceptional position at the base of a headland, in Rooi-Els, with it's own peninsula around which whales and dolphins regularly swim and Cape Fur Seals laze. The accommodation is the entire upper-floor of a beachfront establishment with a separate entrance. Leather furniture in an expansive lounge with phenomenal views from all three sides, and a luxurious patio overlooking the sea. Egyptian cotton linen and king-size beds complete the experience. With nothing between the house, the sea and the point, this can all be appreciated in quiet comfort from a deep sofa or sunny day bed on the upstairs balcony, or for the adventurous, diving into the ocean or scrambling around the point scrutinising rock pools with the crisp salty sea air chilling sun warmed skin.Rooi-Els is one of the most pristine areas close to Cape Town, Stellenbosch and the finest wine farms of Walker Bay. Adjacent to the cuisine capital of the Overberg, Pringle Bay, which provides a choice of 10 restaurants within 10 minutes’ drive, all available while being based in an exclusive venue where the remote glimmer of the towns on the other side of the bay are the only lights to connect you back to the wonderful City of Cape Town which sits on our doorstep.Please note smoking only on the outside deck.",
3,"2017-10-22 21:19:19","Olievenfontein Private Game Reserve",R960/night,"Vaalwater Lodge, Self-catering","Sleeps 32 in 8 rooms","Olievenfontein Private Game Reserve is a stunning self-catering reserve which lies 1500 m above sea level in the breathtaking, malaria-free Waterberg Mountains. The reserve is set in the heart of the Waterberg Biosphere which is protected by UNESCO. It offers unprecedented and spectacular views.A truly unique experience awaits both the keen outdoor enthusiast and the well-primed city slicker, allowing your senses to be remoulded in the absence of the hustle and bustle of daily life. Olievenfontein offers you absolute peace and tranquillity, allowing you an opportunity to relax and rejuvenate while enjoying the great beauty and splendour that Africa has to offer. Guests can sit back and enjoy a good book while listening to the sounds of almost 350 bird species, or watch the various game species on the reserve.The untamed wilderness and the magnificent wildlife offerings of South Africa will leave you with a lasting impression. A safari at a reserve of this nature makes for an unforgettable family holiday, which is why we offer guests a pleasurable stay with their children. We offer a host of activities which will keep children occupied and entertained while the rains fall, or even just for them to have their own space while staying with us. We offer transfers to and from the reserve. This option will allow you and your family to take in the many sites that the Waterberg has on offer, including the renowned Waterberg Meander. We will collect you and your family or colleagues from your preferred location, and transfer you in the comfort of either our VW Caravelle or our Land Rover Defender. Alternatively, we can arrange a private chartered flight, either by helicopter or by light aircraft.","Please note:All activities are subject to availability and are weather dependent, and may be affected by other factors beyond our control. The outdoor schedule and content may be re-arranged or amended as of short notice and cannot be guaranteed."
4,"2017-10-22 21:19:30","Idwala View",R3825/night,"Mabalingwe Nature Reserve Self-catering, Holiday Home","Sleeps 14","Decorated in a distinctly South African flavour, this house is fully equipped. Sleep under Egyptian cotton. Enjoy breathtaking views from the deck and watch the animals drinking from our own private watering hole. The house can comfortably 10 adults in 4 en-suite bedrooms and a loft room with a separate bathroom. Or up to 10 adults and then 4 children on roller beds. Go on game drives in your own Game Viewing Vehicle (extra cost of ZAR 650.00 per day). Or book a guided game drive with Mablingwe Time Share Reception. Be greeted in the mornings by Klipspringers and experience the magic of your own open air boma lit by a glowing fire and the Milky Way at night. In addition to the awesome surrounds and first-rate accommodation, you can choose from a host of activities; including horseback game viewing, cold and heated swimming pools and an outdoor spa. Or, simply soak up the views and the natural beauty from the decks of Idwala View.","IMPORTANT INFORMATION:• A REFUNDABLE BREAKAGE DEPOSIT equal to 1 days' rental is also payable and will be refunded within 5 working days after departure if no breakages or damages have been caused as a result of the tenant or his guests' behavior. THIS BREAKAGE DEPOSIT IS PAYABLE DIRECTLY TO THE OWNER AND DOES NOT FORM PART OF THE... IMPORTANT INFORMATION:• A REFUNDABLE BREAKAGE DEPOSIT equal to 1 days' rental is also payable and will be refunded within 5 working days after departure if no breakages or damages have been caused as a result of the tenant or his guests' behavior. THIS BREAKAGE DEPOSIT IS PAYABLE DIRECTLY TO THE OWNER AND DOES NOT FORM PART OF THE QUOTATION.• The Departure Clean Fee of R600.00 forms part of the quotation. This is NOT a daily cleaning service. See ADDED EXTRAS for the price of the daily cleaning service.• A levy of R150.00 per extra person will be added if the quote was done for a specified number of guests and more guests are added.• Children are welcome. Young children must be under the supervision of their parents at all times.• No stag or hen groups.• No matriculation parties.• No bachelor parties. • No pets are allowed under any circumstances.• Music will not be allowed from 10 pm to 11.30 am.• Smoking is only allowed in some of the open air areas. • Parking for all guests is available on site and is free of charge. Strictly no more than 4 cars.• Free Wi-Fi.• Free DSTV.• A Camp/Travel Cot and bedding is available on request.• As the house is situated in a Nature Reserve, all persons using the house will have to sign an indemnity form which will be emailed on receipt of deposit.• Please note the lodge can comfortably sleep 8 adults and 6 children or even 10 adults and 4 children.• Please note that baboons, monkeys and various other animals roam freely. Keep all doors and windows securely closed and locked when out, not in sight or when checking out. Failure to do so, resulting in the baboons, monkeys or animals gaining access to the house will result in the loss of the whole breakage deposit as well as being charged for any other damage incurred by the baboons. monkeys or animals.ADDED EXTRAS:• A cleaning service of R350.00 per day is available as an added extra.• A game drive vehicle is available at R650.00 per day. (The vehicle has to be booked for the entire duration of your stay. All fuel, flat tyres and call-outs will be for your own account.) Driver of the vehicle must be a licensed driver and over the age of 18. The vehicle cannot be taken off the reserve. The vehicle is not allowed on any of the 4x4 routes or difficult routes up the mountains. Failure to adhere to this policy can result in the loss of the full breakage deposit plus being liable for all other costs involved.• Braai wood is available at R25.00 per bag.• Heating of swimming pool to 25 degrees C @ R350.00 a day. This has to be booked at least 3 days in advance.YOU CAN ALSO BOOK THE HOUSE WITH THE FOLLOWING CONFIGURATIONS:Main House Only – Sleep 6 – ZAR 3300.00 per night.Main House plus One Deck Room – Sleep 8 – ZAR 3800.00 per night.Whole House – Main House plus 2 Deck Rooms – Sleep 8 adults and 6 children or 10 adults and 4 children – normal listed rates of ZAR 4100.00 per night apply.If you book the main house only or the main house and the one deck room only your privacy is still assured as the rest will not be booked out to anyone else.Advertised Specials do not apply when booking the Main House or the Main House and one Deck Room. see more"
5,"2017-10-22 21:19:44","Sea Cottage",R765/night,"Yzerfontein Self-catering, Holiday Home","Sleeps 2","We offer a large well equipped self-catering studio located in the charming fishing village of Yzerfontein on the West Coast. Relax while braaing or just taking in the great views of this peaceful and tranquil area. We only have the studio therefore no guests other than you.You are alone!! This private studio is only a few steps away from a beautiful long white beach. The studio offers all the modern facilities that include a TV with full DStv, a fridge, a microwave and a two-plate hot-plate. The bedroom has a queen-size bed with cotton linen and down duvet. There is an open-plan kitchen and a full bathroom. Towels provided.We offer true West Coast hospitality. Watch the sunset while braaing a freshly caught fish or hand-picked mussels with a chilled glass of wine. Or just relax and watch the whales at play and dolphins surfing the waves.The Sea Cottage is a perfect escape for relaxation and is only a 45 minutes drive from Cape",
6,"2017-10-22 21:19:48","De Ware Jacob",R680/night,"Jacobs Bay Guest House, Self-catering","Sleeps 10 in 4 rooms","De Ware Jacob has 4 private separate luxury-cottages for guests that are fully equipped for self-catering, on a 2.4-hectare smallholding covered in fynbos. The natural fusion of down to earth west coast living, combined with a touch of luxury, is what makes these cottages so special. A short 5 minute walk down a gravel road, and you have the ocean right at your feet.The property is able to accommodate up to 10 people and extra camp beds can be arranged for children. All bedrooms have double beds, white bed linen, bathroom towels and electric blankets for the colder months. There are fireplaces both inside and outside so you will be assured of a wonderful time, no matter what the weather.A braai room with a large indoor fire place, bar counter, and full kitchen facilities opens onto a wooden deck with Jacuzzi and Swimming Pool, making this the perfect entertainment area for larger groups and families.With little bays that are quiet and serene, large breakers crashing against the rocky coastline and a long white beach, Jacobsbaai has something that appeals to everyone. In spring time, the property and the entire town becomes a landscape bathed in flowers.",
7,"2017-10-22 21:19:52","Bentley Estate 28",R680/night,"Ballito Holiday Home, Self-catering","Sleeps 4","Bentley Estate 28 is situated in Ballito in KwaZulu-Natal. It is the ideal choice for those looking for a beach breakaway as it is within walking distance of the beach. This unit is equipped for any self-catering purposes. There are two bedrooms, two bathrooms, a kitchen and a living area. The modern kitchen includes a stove, a fridge and a tumble dryer. The living room has comfortable seating and a television with a DSTV connection. The outside area includes a spacious patio with a beautiful garden. The secure estate features a braai area with a swimming pool. There is also a laundry room with a washing machine.","Please note that this is a self-catering apartment and a cleaning service is an optional extra R125 per day.Refundable breakage deposit is required.Student bookings or any bookings for unsupervised guests under the age of 23 are not accepted. If an indemnity form, where an adult takes full responsibility for any damages, is completed and... Please note that this is a self-catering apartment and a cleaning service is an optional extra R125 per day.Refundable breakage deposit is required.Student bookings or any bookings for unsupervised guests under the age of 23 are not accepted. If an indemnity form, where an adult takes full responsibility for any damages, is completed and a deposit is paid these guests will be considered. see more"
8,"2017-10-22 21:20:03","OuKlip Game Lodge",R733/night,"Dinokeng Game Reserve Lodge, Self-catering","Sleeps 32 in 8 rooms","OuKlip Game Lodge was named after popular rock formations in the area. It is situated in the malaria free Dinokeng Big five Game Reserve, which covers an area of 18500ha in total. The reserve is approximately 50 km from Pretoria next to the N1 near Hammanskraal.This privately owned eco-lodge will provide a memorable stay for tourist and families. Discover comfort, personal attention and excellent value for money. OuKlip Game Lodge consists of eight luxury self-catering tent houses each able to accommodate up to four guests. This game lodge is unique in the sense that it is possible to spot the Big five from your own tent and boma. It is perfect for getaways from the rush of city life. Enjoy an outdoor experience in beautiful indigenous bushveld that will help you relax and spend quality time with friends and family around a camp fire under the cosmos of stars.","Rates inclusive of Tourism levyexcluding Dinokeng Game Reserve Conservation fee being once-off"
9,"2017-10-22 21:20:06","Forest Creek Lodge & Spa",R1400/night,"Dullstroom Lodge, Self-catering","Sleeps 20 in 8 rooms","Forest Creek nestles in a gorge of the Steenkampsburg Mountains, set in a private nature reserve of the Mpumalanga escarpment. The gorge is softened only by a blanket of shrubs and trees which have grown in this malaria-free zone over millennia. It is only when one gets to the gate of Forest Creek Lodge that the rock-strewn grassland is left behind, one climbs up, and up, and enter this little enchanted world. (A question often asked is where are you? Our reply is, if one was in Dullstroom and ""jumped off the mountain"", you would land in our gorge.)For the international traveller, Forest Creek Lodge is an ideal place to relax and unwind after a long flight, a mere 130 km to the Kruger National Park, enjoy the treatments in the private Forest Spa, or just enjoy the tranquillity of the bush. At Forest Creek, guests will dine on a four-course d'hôte dinner served in our candle-lit dining room, as well as a choice of seven breakfast menus. We also have a small menu for lunch and weather permitting, we will cook on the braai. For those who wish to hike, lunch packs are available, and for those who have special diets, we request that you inform us prior to your arrival. The water at Forest Creek comes from a spring, and we bottle our own Forest Creek spring water. Forest Creek boasts a huge fireplace and weather permitting, guests can enjoy meals and drinks outside on the veranda overlooking the valley. One of our unique activities at Forest Creek is the hiking trails in the “Cloud Forest”. The trails are designed for the entire family, and are most suitable for the even not-so-fit person. Under this canopy of trees and at the edge of the mountain, one feels very small in comparison to the magical views. The walk to the waterfall is approximately 2 km, winding through the forest and criss-crossing the stream in several places under the canopy of large indigenous trees. One is likely to hear the baboons barking and spot the odd bush buck or Red duiker and see the Cinnamon doves, Narina Trogon's and Loeries that frequent the forest. In the wetter months, the ferns, orchids and wild mushrooms offer spectacular opportunities for the more photographic inclined. A tree platform, built in a large fig tree above the forest canopy, is an ideal stop for birders or to simply relax and enjoy a picnic. Scattered in the forest are remnants of old stone structures, some of which are supposedly several thousand years old and are under study at present. The forest is beautiful, friendly and safe. On this magnificent piece of land we hope we have catered for everyone, from luxury guest suites at the Main Lodge (The suites are not attached to the lodge they are free standing units) to the Forest Cottage, Beach cottage, Sunbird and Bee Eater self-catering options. Forest Creek Lodge is also a haven for honeymooners, celebrating your first, fifth or fiftieth, you will be inspired by the romance of this incredibly exclusive, private place. If you take the self-catering option you are welcome to book meals and activities at the lodge, we supply firewood. For Self- catering guest’s meals can be booked at the lodge, Dinner is a 4 course meal and seven breakfast menu's to choose from. Dinner and Breakfast is included if you are staying in one of the lodge suites. All the units and suites are serviced daily, and Turn down service is done at night in the lodge suites.Activities include; Bush bath - set in a secluded spot, enjoy a 'bath' in the bush, with lots of bubbles. Forest spa - indulge yourself in our private spa overlooking the gorge, go home feeling relaxed and stress free. Gazebo romantic private dinner - spoil your loved one for a totally private candle lit dinner under the gazebo. Many a proposal of marriage has been accepted in this lovely setting! Hiker’s picnic; a picnic packed in a rucksack, get ready to hike to the waterfall! Lazy picnic; a picnic set out for you in a private spot, with champagne, a good one for the romantic at heart. Hiking; marked trails through the forest, along the stream on the way to the waterfall. Bird watching; we have a prolific variety of uncommon species of birds that can be seen, including a resident pair of black eagles. Horse riding, 4 km down the hill, book a ride in our scenic valley. Clay pigeon shooting; an interesting and testing range for the novice and experienced shooters.","Note that any one-night stay is subject to a 20% levy. Please note that the last 4km of dirt road require a high clearance vehicle, should you wish we can collect you and leave your vehicle in a safe place. Transfer charges are R75.00 per trip."
10,"2017-10-22 21:20:13","Walking Tall Private Bush Retreat",R1020/night,"Marloth Park Holiday Home, Self-catering","Sleeps 9","Walking Tall Private Bush Retreat is situated 300 m from the Crocodile River in Marloth Park and next to the Kruger National Park.This three-bedroom house offers two en-suite bedrooms and three bathrooms. There is 24-hour response and you will feel spoilt in this remote retreat with its modern African finishes and lovely views. Have a barbecue in the boma while enjoying the luxury of a seven-seater Jacuzzi and watch wild animals such as giraffe, zebra, kudu, warthog, impala, baboons and more than 100 bird species drink at the waterhole located just 10 m from the house.The park offers two supermarkets, two public swimming pools, a petrol station, a laundromat, numerous restaurants and game drives in its own nature conservancy containing lions and buffalo. Walking Tall is located 10 minutes from the Kruger National Park's Crocodile Bridge Gate and 80 km away from Maputo and the famous Panorama route.",
