terminology_x_subject.id,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version,subject.id,subject.ts,subject.subject_name,subject.subject_name_2
100,100,"2018-05-09 23:30:29",固定作用,在结构空间位置上具有固定分布的作用。,1997,水利科学技术名词,"fixed action",固定作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版,73,"2018-05-09 23:30:14",水利科学技术,水工建筑物
101,101,"2018-05-09 23:30:29",牵引总重,,1998,电气工程名词,"gross load hauled",牵引总重,电气工程_电力牵引,A,,第一版,101,"2018-05-09 23:30:29",电气工程,电力牵引
102,102,"2018-05-09 23:30:29",傀载[荷]法,,1993,力学名词,"dummy-load method",傀载荷法,力学_力学通类,A,,第一版,59,"2018-05-09 23:30:09",力学,力学通类
103,103,"2018-05-09 23:30:29",动力系数,,1997,铁道科学技术名词,"coefficient of dynamic force",动力系数,铁道科学技术_铁道车辆,A,,第一版,103,"2018-05-09 23:30:29",铁道科学技术,铁道车辆
104,104,"2018-05-09 23:30:29",永久作用,在建筑物设计基准期内，作用强度不随时间变化。,1997,水利科学技术名词,"permanent action",永久作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版,73,"2018-05-09 23:30:14",水利科学技术,水工建筑物
105,105,"2018-05-09 23:30:29",用电最高负荷,用户端瞬间达到的最大负荷。,2008,资源科学技术名词,"peak load",用电最高负荷,资源科学技术_能源资源学,A,,第一版,105,"2018-05-09 23:30:29",资源科学技术,能源资源学
106,106,"2018-05-09 23:30:38",轴重转移,,1997,铁道科学技术名词,"axle load transfer",轴重转移,铁道科学技术_铁道牵引动力,A,,第一版,96,"2018-05-09 23:30:28",铁道科学技术,铁道牵引动力
107,107,"2018-05-09 23:30:38",悬点载荷,,1994,石油名词,"polished rod load",悬点载荷,"石油_油气田开发与开采 _采油工程",A,,第一版,24,"2018-05-09 23:30:02",石油,采油工程
108,108,"2018-05-09 23:30:38",限制载荷,航空器正常使用中各结构允许承受的最大载荷，在该载荷下结构中应力一般不大于屈服应力，卸载后不存在残留变形。,2003,航空科学技术名词,"limit load",限制载荷,航空科学技术_飞行器结构及其设计与强度理论,A,,第一版,72,"2018-05-09 23:30:14",航空科学技术,飞行器结构及其设计与强度理论
109,109,"2018-05-09 23:30:38",供暖热负荷,,2003,土木工程名词,"space heating load",供暖热负荷,"土木工程_燃气与供热 _供热、供热系统与热负荷",A,,第一版,109,"2018-05-09 23:30:38",土木工程,供热、供热系统与热负荷
110,110,"2018-05-09 23:30:38",烧毁热负荷,,1996,航海科技名词,"burn-out heat flux",烧毁热负荷,航海科学技术_轮机管理,A,,第一版,110,"2018-05-09 23:30:38",航海科学技术,轮机管理
111,111,"2018-05-09 23:30:38",可变作用,在设计使用年限内其量值随时间变化，且其变化与平均值相比不可忽略不计的作用。例如楼面活荷载、屋面活荷载和积灰荷载、吊车荷载、风荷载、雪荷载等。,2014,建筑学名词,"variable action",可变作用,建筑学_建筑结构_基本结构(力学)概念,A,,第二版,99,"2018-05-09 23:30:29",建筑学,基本结构(力学)概念
112,112,"2018-05-09 23:30:38",可变作用,在建筑物设计基准期内，作用强度随时间变化。,1997,水利科学技术名词,"variable action",可变作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版,73,"2018-05-09 23:30:14",水利科学技术,水工建筑物
113,113,"2018-05-09 23:30:38",列车冲击力,,1997,铁道科学技术名词,"impact force of train",列车冲击力,铁道科学技术_铁道工程建设,A,,第一版,113,"2018-05-09 23:30:38",铁道科学技术,铁道工程建设
114,114,"2018-05-09 23:30:38",割面负荷率,采脂过程中割面宽度总和与该部位树干圆周长度的百分比。,2016,林学名词,"cutting-face ratio",割面负荷率,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
115,115,"2018-05-09 23:30:38",储油构造,,1994,石油名词,"oil-bearing structure",储油构造,"石油_油气地质勘探 _油气聚集",A,,第一版,115,"2018-05-09 23:30:38",石油,油气聚集
116,116,"2018-05-09 23:30:38",环烷基原油,,1994,石油名词,"naphthene-base crude [oil]",环烷基原油,石油_石油学总类,A,,第一版,116,"2018-05-09 23:30:38",石油,石油学总类
117,117,"2018-05-09 23:30:38",馏分,,1994,石油名词,fraction,馏分,"石油_石油炼制 _石油炼制原料",A,,第一版,63,"2018-05-09 23:30:14",石油,石油炼制原料
118,118,"2018-05-09 23:30:38",山苍子油,"樟科木姜子属植物山苍子[Litsea cubeba (Lour.) Pers.]的果实经水蒸气蒸馏得到的浅黄色至黄色精油。主要成分为柠檬醛、香叶醛等。",2016,林学名词,"litsea cubeba oil",山苍子油,林学_林产化学加工_树木分泌物与提取物,A,,第二版,1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
119,119,"2018-05-09 23:30:38",碘油,用含不饱和脂肪酸的植物油与碘化氢通过加成反应，使碘结合在不饱和脂肪酸的双键上而制成的有机碘化物。主要成分碘化甘油酯。目前，制备碘油常用的植物油有3种：豆油、核桃油和罂粟油。剂型有针剂肌注型和口服碘油胶丸。,2016,地方病学名词,"iodized oil",碘油,地方病学_碘缺乏病_预防与监测,A,,第一版,119,"2018-05-09 23:30:38",地方病学,预防与监测
