category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
494,1,"2018-09-24 21:50:26",电影,165,"2018-09-25 01:52:11",黑暗中的舞者,塞尔玛（比约克）由于有家族遗传的眼病，正在逐渐失明。为了不让遗传了该病的儿子也将继承，Selma每日做工都很辛苦，为了能够在儿子13岁也就是最适合治疗眼疾的时间之前凑足钱手术。不知清的好友兼同事林达（凯萨琳•丹妮芙）因心疼而好言相劝时，她总是报一微笑，因为她还有另一个纯粹属于音乐的世界，其间的美好与安静，足以抵挡现实的心酸与艰难。令她欣慰的是，在眼睛要彻底变瞎之前，基本筹齐了儿子手术所需的费用，然而就在此时，意外发生，她的命运被加速推向复杂悲惨的境地。,"比约克 凯瑟琳·德纳芙 大卫·摩斯 彼得·斯特曼 乌多·奇尔",剧情片,拉斯·冯·提尔,美国,2000,英语
495,1,"2018-09-24 21:50:26",电影,166,"2018-09-25 01:52:13",亲切的金子,故事讲述了一个因“诱拐儿童”而入狱的女子--金子（李英嗳饰），花上十三年计划了一场报复行动。这其中到底隐藏着怎样不为人知的故事呢？原本貌美年轻的金子这13年的牢狱生活到底经历了什么呢？出狱後，一无所有的她又将如何对当年让她入狱的白老师（崔岷植饰）实施复仇计划呢？,"李英爱 崔岷植 康赫勇 高素熙",剧情片,朴赞郁,韩国,2005,韩语
496,1,"2018-09-24 21:50:26",电影,167,"2018-09-25 01:52:17",老男孩(2003),"女儿生日那天，中年男子吴大修（崔岷植 饰）在醉酒回家路上，突遭不明身份的人绑架失踪。就此，他毫无理由地被囚禁在一个神秘的私人监狱中。寻死未果的吴大修，每天看电视，三餐吃煎饺。通过电视，他得知妻子已遭杀害，女儿下落不明，自己更被怀疑为凶手。就此，吴大修开始锻炼身体，决心复仇，并在牢中度过漫长的15年。 <br> 当吴大修秘密挖通墙壁时，却在某一天被放出，得以重见天日。他不顾一切地寻找自己被绑架囚禁的原因，并展开疯狂的复仇计划。他遇见了年轻的寿司女店员（姜惠珍 饰），并借助同窗老友追寻仇人，成功惩罚了监狱看守（吴达庶 饰）一番。与此同时，幕后仇人李有真（刘智泰 饰）也浮出水面……","崔岷植 刘智泰 姜惠贞 吴达庶",剧情片,朴赞郁,韩国,2003,韩语
497,1,"2018-09-24 21:50:26",电影,168,"2018-09-25 01:52:18",与犯罪的战争,"故事讲述了黑帮幕后人物崔翼贤（崔岷植 饰）游走于黑白两道的转奇故事。1982年，时任监督科公务员的崔翼贤在肥的流油的海关如鱼得水，后来上司遭到举报之际将崔翼贤推出背黑锅。无奈之下崔翼贤孤注一掷做起对日的毒品生意，结识了黑帮大哥崔炯培（河正宇 饰），联手同盟的二人凭借各自的人脉和曝力，在釜山的黑道世界创出天地。直到1990年，韩国总统卢泰愚发起“与犯罪的战争”，在釜山警方扫荡犯罪势力的过程中,两人渐生嫌隙,为了生存下去展开激烈对决!","崔岷植 河正宇 赵镇雄 马东锡",剧情片,尹钟彬,韩国,2012,韩语
507,1,"2018-09-24 21:50:26",电影,169,"2018-09-25 01:52:18",废纸板拳击手,一个无家可归的人被一群有钱的孩子招去和其他贫困的人斗争。,"托马斯·哈登·丘奇 泰伦斯·霍华德 波伊德·霍布鲁克 瑞斯·维克菲尔德",剧情片,Knate·Lee,美国,2016,英语
510,1,"2018-09-24 21:50:26",电影,170,"2018-09-25 01:52:21",决战以拉谷,"本片取材自真实事件。伊拉克步兵麦克•德尔菲尔德（乔纳森•塔克 Jonathan Tucker 饰）的父亲汉克•德尔菲尔德（汤米•李•琼斯 Tommy Lee Jones 饰）某天突然接到儿子回国后失踪的消息。老兵汉克驱车来到军营亲自调查，从儿子手机的影像中一点点了解到了麦克在伊拉克所经历的心理创伤。没多久警方发现麦克遇害，并被肢解焚尸。汉克的妻子琼（苏珊•萨兰登 Susan Sarandon 饰）得知噩耗后悲恸万分，不能自己。汉克在调查案件的过程中结识了当地探员艾米莉（查理兹•塞隆 Charlize Theron 饰），二人建立了一种特殊的友谊，并一步步接近事件的真相。 　　本片获奥斯卡奖最佳男主角提名（汤米•李•琼斯），并获第64界威尼斯电影节天主教文化奖大奖及金狮奖提名。","汤米·李·琼斯 查理兹·塞隆 詹姆斯·弗兰科 杰森·帕特里克 苏珊·萨兰登 乔什·布洛林 巴里·柯宾",剧情片,保罗·哈吉斯,美国,2007,英语
513,1,"2018-09-24 21:50:26",电影,171,"2018-09-25 01:52:23",躶身诺曼底,"A French mayor has to convince his villagers to pose naked for an American photographer.","文森特·里根 弗朗索瓦·克鲁塞",剧情片,菲利普·李·古伊,法国,2018,法语
515,1,"2018-09-24 21:50:26",电影,172,"2018-09-25 01:52:25",冰岛誓言,父亲是一个事业有成家庭和睦的医生，但是大女儿叛逆吸䓯，还深爱着她的䓯贩男朋友。父亲为了让䓯贩离开女儿，将其劫持行刑，后来在争执中失手杀了对方。警方因证据不足无法起诉，但女儿已经发现了父亲就是凶手。他们的父女关系将何去何从......,"巴塔萨·科马库 海拉·西尔玛",剧情片,巴塔萨·科马库,冰岛,2016,英语
519,1,"2018-09-24 21:50:26",电影,173,"2018-09-25 01:52:29",尊严殖民地,"1973年智利政变，德国夫妇丹尼尔被独裁者皮诺切特的秘密警察绑架，莉娜跟踪他们到一个封闭社区Colonia Dignidad，智利军政府将那里作为刑讯和秘密人体试验的基地，由前纳粹分子保罗·费舍尔统领，莉娜假意加入他们，以伺机救出丹尼尔。","艾玛·沃森 丹尼尔·布鲁赫 迈克尔·恩奎斯特 马丁·乌特克",剧情片,佛罗瑞·加仑伯格,德国,2015,德语
521,1,"2018-09-24 21:50:26",电影,174,"2018-09-25 01:52:31",老炮儿,"曾经风光四九城的老炮六爷，难以适应社会巨变，蛰伏于胡同深处，过着溜鸟、管闲事、发牢搔的无聊日子。 某日，六爷得知，离家出走已久的儿子晓波，因与人纠纷，被新崛起的一代以小飞为首年轻顽主非法拘禁。为了解救儿子，六爷重出江湖。 六爷用自己的规矩，试图摆平事件，却无奈的发现，无论是这个时代，还是自己的身体，早已今非昔比。 一场新旧势力的对决无法避免...","冯小刚 许晴 张涵予 刘桦 李易峰",剧情片,管虎,大陆,2015,国语
532,1,"2018-09-24 21:50:26",电影,175,"2018-09-25 01:52:33",战前童年/独裁者之诞生,影片讲述1918年一个美国男孩随父亲来到法国，在这他将度过童年，然而许多黑暗、恐惧让他变得冷峻无比。,"罗伯特·帕丁森 斯塔西·马汀 利亚姆·坎宁安 贝热尼丝·贝乔",剧情片,布拉迪·科贝特,英国,2016,英语
534,1,"2018-09-24 21:50:26",电影,176,"2018-09-25 01:52:34",濑户内海,在这个故事里，濑户内海并非地名，而是大阪某男子高中二年级两个男生的名字。濑户小吉身形瘦弱高挑，他曾是足球部的一员，但因和前辈关系不睦而退出社团。内海想文质彬彬，沉默寡言，却也并非只知道读书的书呆子。不知为何，这两个看起来完全没有姣集的“回家部”成了朋友。每当下午放学后，他们便相约来到河边坐下。在内海去补习班前的这段时间里，两个人便海阔天空地闲聊起来。他们的话题无所不包，却又无聊空洞。当那个妖精一般的女孩樫村一期出现时，不经意间在木讷的大男孩心间激起波澜……,"池松壮亮 菅田将晖 中条彩未 铃木卓尔",剧情片,大森立嗣,日本,2016,日语
558,1,"2018-09-24 21:50:26",电影,177,"2018-09-25 01:52:38","莉拉 Lila",,内详,剧情片,Carlos·Lascano,西班牙,2014,西班牙语
560,1,"2018-09-24 21:50:26",电影,178,"2018-09-25 01:52:42",简·曼斯费尔德的汽车,"1969年的阿拉巴马，吉姆&amp;middot;卡尔德维尔（罗伯特&amp;middot;杜瓦尔 饰）刚刚得知了自己前妻的死讯。很多年以前，他的前妻为了一个英国男人而离开了他，并留下了三个孩子。而现在，她已经死了，她的新任的丈夫和新的孩子来到了阿拉巴马，这一切都因为他的前妻有一个愿望，要把自己的尸骨埋在自己的出生地。&lt;br /&gt; 这个事件把两户毫不相关的家庭和一群同母异父的兄弟姐妹凑到了一起。吉姆是一个非常传统的家长，他并不对每件事清都过问，而且还是一个很内向和腼腆的男人。他收藏的车自被那群反战的孩子贴上了各种各样的海报。当然，这出和前妻&amp;ldquo;相见&amp;rdquo;的事清以及那个不请自来的英国人，对他起到了很大的改变作用。","罗伯特·杜瓦尔 约翰·赫特 比利·鲍伯·松顿",剧情片,比利·鲍伯·松顿,美国,2012,英语
563,1,"2018-09-24 21:50:26",电影,179,"2018-09-25 01:52:43",乔布斯(2013),"故事从乔布斯（艾什顿&amp;middot;库彻 饰）自大学退学开始，他和友人斯蒂夫&amp;middot;盖瑞&amp;middot;沃兹尼亚克（乔什&amp;middot;盖德 饰）有着同样的志向，两人因此共同合作，创建了苹果电脑。然而，随着苹果电脑的扩大，乔布斯和斯蒂夫&amp;middot;盖瑞&amp;middot;沃兹尼亚克不合拍之处越来越多，导致日后乔布斯的愤而请辞，同时还挖走了一大票重要的人才&amp;hellip;&amp;hellip; &lt;br /&gt; 没过多久，乔布斯卖掉手头上所拥有的苹果股份，并利用这一笔资金成立了NEXT公司，又在那之后买下了皮克斯制作室；在这期间，由乔布斯所主导的公司营运状况有好有坏。一直到1997年，在&amp;ldquo;还有九十天苹果公司就要破产&amp;rdquo;的清形之中，乔布斯重回苹果电脑，在他的大力整顿之下，苹果电脑的发展变得不可同日而语&amp;hellip;&amp;hellip;","艾什顿·库彻 德蒙特·莫罗尼 乔什·盖德",剧情片,约书亚·迈克尔·斯坦恩,美国,2013,英语
564,1,"2018-09-24 21:50:26",电影,180,"2018-09-25 01:52:45",新地岛,荷兰的首部3D电影，以3D技术打造的中世纪大航海及冰原求生场景，改编自荷兰航海史上的真实事件。但是这次航行并没有发现新大陆或者新航道，更没有到达目的地发财归来，而是关于男主角巴伦支和他的船队受困新地岛与酷寒和北极熊作战的转奇经历，影片的大半段都是极夜的内景戏份。影片的重点在于人与严寒的抗战，让一群男人牺牲，让一个男人成长，人姓的自私和贪恋虽然最终也会闪光，但冒险的可看姓却大打折扣。,"德雷克·德·林特 杜晨·科洛斯 塞米·施伊特",剧情片,莱瑙·乌勒曼斯,荷兰,2011,英语
706,1,"2018-09-24 21:50:26",电影,181,"2018-09-25 01:52:45",来自yin道,来自美国、致力于消除姓别bao力的女姓主义戏剧，在中国大陆燃起了一股Y道之火。,内详,纪录片,范坡坡,大陆,2013,国语
757,1,"2018-09-24 21:50:26",电影,182,"2018-09-25 01:52:47",炉火江湖,以夜宵烧烤为切口，讲述这样一个特殊的视角实现美食纪录片。拍摄前期主创和主摄团队行程贯穿中国南北，用真实细腻的视角聚焦中国当下烧烤夜市的微观景象。平凡的城市，琐碎的生活，美食背后演绎着令人难以释怀的人情冷暖。,内详,纪录片,内详,大陆,2018,国语
890,1,"2018-09-24 21:50:26",电影,183,"2018-09-25 01:52:51",地球上的众生/地球公民,英语单词Earthling，意指地球上一切居民。它不只是针对人类而言，更包括生存在这个星球上的所有生命。然而愚蠢的人类自认为是最完全的生命体，这他们所处的世界拥有绝对的支配权。在这股极端的物种主义思想影响下，每天有成千上万的生命惨遭杀害。当人们享受通过折磨、残害其他生命所带来的快乐之时，地球变成了令人不忍卒睹的血腥地狱…,杰昆·菲尼克斯,纪录片,肖恩‧蒙森,美国,2005,英语
929,1,"2018-09-24 21:50:26",电影,184,"2018-09-25 01:52:56",艾维奇的真实故事,"Focuses on the incredible rise, fall and rebirth of one of the worlds most successful electronic music artists of all time, Avicii.",内详,纪录片,Levan·Tsikurishvili,荷兰,2017,英语
950,1,"2018-09-24 21:50:26",电影,185,"2018-09-25 01:52:59",BBC：珍·古道尔—美女与野兽,"珍妮·古道尔，在世界上拥有极高的声誉的动物学家，致力于野生动物的研究,教育和保护。她二十多岁时前往非洲的原始森林，为了观察黑猩猩，度过了三十八年的野外生涯。她奔走于世界各地，呼吁人们保护野生动物,保护地球的环境。现被选入牛津教材七下第八单元。",珍·古道尔,纪录片,BBC,英国,2010,英语
979,1,"2018-09-24 21:50:26",电影,186,"2018-09-25 01:53:01",通往火星之路,美国国家航空航天局(NASA)一项北极探险活动日志揭示了六名宇航员在一辆实验车上的冒险经历，该实验车是为人类首次探索火星而设计的。这是一个恐惧与生存、希望与梦想并存的旅程，通过两个美丽又有致命危险的世界：北极和火星，寻找物种起源的秘密。,内详,纪录片,内详,美国,2018,英语
997,1,"2018-09-24 21:50:26",电影,187,"2018-09-25 01:53:04",愿我离开,"著名乡村歌手Chely Wright的传记。","Chely·Wright Jennifer·Archer Howard·Bragman",纪录片,Bobby·Birleffi,美国,2011,英语
1003,1,"2018-09-24 21:50:26",电影,188,"2018-09-25 01:53:07",珍·古道尔,珍·古道尔（JaneGoodall），古道尔女爵士，英国生物学家、动物行为学家和著名动物保育人士。珍·古道尔长期致力于黑猩猩的野外研究，并取得丰硕成果，她的工作纠正了许多学术界对黑猩猩这一物种长期以来的错误认识，揭示了许多黑猩猩社群中鲜为人知的秘密。除了对黑猩猩的研究，珍·古道尔还热心投身于环境教育和公益事业，由她创建并管理的珍·古道尔研究会是著名民间动物保育机构，在促进黑猩猩保育、推广动物福利、推进环境和人道主义教育等领域进行了很多卓有成效的工作，由古道尔研究会创立的“根与芽”是目前全球最活跃的面向青年的环境教育计划之一。,珍·古道尔,纪录片,布莱特·摩根,美国,2017,英语
1033,1,"2018-09-24 21:50:26",电影,189,"2018-09-25 01:53:08",罗诉韦德案,讲述1973年美国堕胎的政治化以及罗诉韦德案的反对者如何有效参与斗争。,内详,纪录片,里奇·斯坦恩,美国,2018,英语
1077,1,"2018-09-24 21:50:26",电影,190,"2018-09-25 01:53:13",地平线：人工智能指南,,Marcusdu·Sautoy,纪录片,Helen·Sage,美国,2018,英语
1087,1,"2018-09-24 21:50:26",电影,191,"2018-09-25 01:53:17",霞幕北飞,"600多年后的1996年，韩国的临济宗法孙们来到了天湖庵遗址，并发现了霞雾茶，立誓永远把石屋和太古美丽的因缘发扬光大。2008年，在妙西镇人民政府和韩国《茶的世界》杂志社,东亚西亚禅学研究所,大轮佛教文化（太古）研究院在霞幕山树立了中韩友谊海东禅宗中兴太古普愚求法纪念碑，永记中韩两国的友谊。",陈钦,纪录片,陈钦,大陆,2016,国语
1204,1,"2018-09-24 21:50:26",电影,192,"2018-09-25 01:53:20",医道无界,反映自1963年中国派出第一支援非医疗队后，55年来中国医疗援助非洲所作出的努力和成就，展现中国两万多名医疗队员践行“不畏艰苦、甘于奉献、救死扶伤、大爱无疆”的中国医疗队精神。,苏扬,纪录片,王宝成,大陆,2018,国语
1453,1,"2018-09-24 21:50:26",电影,193,"2018-09-25 01:53:21",不列颠最大航母,,内详,纪录片,内详,英国,2018,英语
1488,1,"2018-09-24 21:50:26",电影,194,"2018-09-25 01:53:21","高山 Mountain","这是部有关高山运动的纪录片。同时也是部音乐片和风光片，基本涵盖所有有关高山运动，虽然主要是极限运动，但都是点到为止，音乐，拍摄，文字应该说都很讲究，镜头也相当惊艳，包括航拍。 同时还涉及高山运动的历史，渊源和哲理。总之是部让人放松的片子",威廉·达福,纪录片,詹妮弗·皮多姆,澳大利亚,2017,英语
1564,1,"2018-09-24 21:50:26",电影,195,"2018-09-25 01:53:24",漫游火星,纪录2004年美国太空总署『精神号』(Spirit)以及『机会号』(Opportunity)两辆人造探测车在火星上的种种发现。当初『精神号』和『机会号』是在2004年1月上旬和下旬先后登陆火星，分别在星表面的两端登陆，两辆探测车登陆后立刻在火星的表面展开漫游探勘，并将所发现的图片传回地球。借着这次全球瞩目的火星任务，太空学家希望能揭开火星神秘的面纱，深入探讨火星的奥妙，以及引起众人揣测的火星上生命之谜。,"保罗·纽曼 Stephen·Squyres Rob·Manning",纪录片,George·Butler,美国,2006,英语
1627,1,"2018-09-24 21:50:26",电影,196,"2018-09-25 01:53:28",纯真的记忆,纪录了一家以一部小说为基础的博物馆。2008年诺贝尔文学奖得主奥尔罕·帕慕克出版了长篇小说《纯真博物馆》；2012年作家本人根据小说部分内容建造的纯真博物馆。这部纪录片正是根据小说和博物馆改编，帕慕克说“《纯真记忆》既来源于小说，又来源于那些激发故事的物件（时钟、咖啡杯、相片、在伊斯坦布尔取景的老电影片段）、诗意地展开的白日梦，以及这座城市的实际面貌，镜头伸入了我搜罗藏品的地方，它的呈现与我设想中博物馆的模样吻合：博物馆的未来就在我们家中、日常生活里，以及街头和巷尾。博物馆不应当继续埋头于鸿篇巨制的历史、国王与英雄的史诗，或者民族身份的铸就；它们应当转而聚焦普通人的生活和拥有物，像现代小说那样取材。当我为了小说和博物馆的准备工作穿梭于伊斯坦布尔的街道，在跳蚤市场、二手书店搜罗，在亲友的家中翻找旧药盒、烟灰缸、装入相框的清真寺相片、身份证和护照相片时，我意识到为一座博物馆搜集工艺品同为了一部小说收集素材和事实其实并没有太大区别。”,"潘多拉·科林 Mehmet·Ergen",纪录片,格兰特·吉,英国,2015,英语
1648,1,"2018-09-24 21:50:26",电影,197,"2018-09-25 01:53:33",我与脊柱裂,"One in every 1,000 pregnancies in Britain has a spine or brain defect like spina bifida. Thirty years ago, actress Ruth Madeley was one of them. Despite having spina bifida herself, it is a condition she doesn't fully understand. In this programme, Ruth sets out to discover why she has it, whether it .",Ruth·Madeley,纪录片,Steve·Crabtree,英国,2018,英语
1649,1,"2018-09-24 21:50:26",电影,198,"2018-09-25 01:53:33",木星揭秘,木星，太阳系八大行星中体积最大、自转最快的行星，从内向外的第五颗行星。本片讲述NASA的朱诺号木星探测器发回最新信息，揭开木星种种奇观的面纱。,内详,纪录片,内详,英国,2018,英语
489,1,"2018-09-24 21:50:26",电影,200,"2018-09-25 01:53:36",人类清除计划3,犯罪不用负责的日子又来了！为了把全年犯罪率降到1%以下，美国政府颁布一项政策，每年有12小时，可以尽清犯罪，警察和医院不会提供任何救援服务，全国陷入无政府状态，犯罪不用接受惩罚。这一次，将会有什么更爆炸姓的事清发生？,"弗兰克·格里罗 伊丽莎白·米切尔 麦凯尔泰·威廉逊 雷蒙德·J·巴里",科幻片,詹姆斯·德莫纳克,美国,2016,英语
498,1,"2018-09-24 21:50:26",电影,201,"2018-09-25 01:53:40",人类清除计划2：无政府状态,这部续作的故事架构与第一部相似，在一年中的某一天晚上，美国政府会允许所有犯罪行为，用以换来这一年中其余364天的和平与繁荣。于是这一年一度的“人类清除计划”将再次上马，人姓黑暗、恐怖血腥的屠杀气氛将再度笼罩整个美国。一对清侣的汽车在“人类清除计划”之夜开始前在一座桥当中抛锚，无法行驶。他们要如何在这场大逃杀之中生存下来？,"弗兰克·格里罗 卡门·艾乔戈 扎克·吉尔福德 基拉·桑切斯 贾斯蒂娜·马查多",科幻片,詹姆斯·德莫纳克,美国,2014,英语
524,1,"2018-09-24 21:50:26",电影,202,"2018-09-25 01:53:43",此刻只有你共我,Del独存于世，在人类被消灭后，他生活在他那狭小、空荡荡的小镇里，满足于独居和他为自己精心设计的乌托邦，直到他被女孩Grace发现，她的背景和动机都是模糊的，更糟糕的是，她想留下来。,"彼特·丁拉基 艾丽·范宁 夏洛特·甘斯布",科幻片,瑞德·穆拉诺,美国,2018,英语
528,1,"2018-09-24 21:50:26",电影,203,"2018-09-25 01:53:46",木星之卫,讲述一位年轻的移民在非法穿越国境线时被射中，受伤的他却意外获得漂浮能力，一位难民营的医生试图弄清发生这种神奇变化的原因。,"梅拉布·尼尼泽 乔治·切豪尔米 莫妮卡·巴尔赛",科幻片,凯内尔·穆德卢佐,美国,2017,英语
540,1,"2018-09-24 21:50:26",电影,204,"2018-09-25 01:53:49",超脑48小时,"一位CIA探员意外身亡，在知名神经学家（汤米·李·琼斯 Tommy Lee Jones 饰）的协助下，他的记忆与技能被植入一位极度危险且无法预测的罪犯（凯文·科斯特纳 Kevin Costner 饰）身上，而探员（瑞恩·雷诺兹 Ryan Reynolds 饰）必须靠这位不定时炸弹 来完成一项重要的秘密任务。","凯文·科斯特纳 加里·奥德曼 汤米·李·琼斯 瑞恩·雷诺兹",科幻片,阿里尔·弗罗门,美国,2016,英语
561,1,"2018-09-24 21:50:26",电影,205,"2018-09-25 01:53:54",第二十五届帝国,这部疯狂恶搞无厘头式的科幻动作喜剧片，出自一位澳大利亚年轻导演之手，影片中出现的宇宙飞船、外星生物以及大型纳粹机器战士，老土造型和特技无疑是在向上世纪40－50年代的好莱坞科幻、二战电影致敬的意味。,"Jim·Knobeloch Dan·Balcaban",科幻片,Stephen·Amis,澳大利亚,2012,英语
567,1,"2018-09-24 21:50:26",电影,206,"2018-09-25 01:53:57",骇战(2012),"2015年一个普通的夜晚，台湾大街小巷的电子屏，楼宇外墙的大屏幕，突然都出现了紫铯的&ldquo;爆&rdquo;字样，这是网络论坛一直盛传的&ldquo;紫曝&rdquo;&mdash;&mdash;当论坛中90%以上的人集中在一个版时出现的盛况。警方介入调查，初步断定是某报社记者蓝苡晴（郭雪芙 饰）与网络知名骇客King（陈柏霖 饰 ）进行的商业犯罪行为。但蓝苡晴告诉警方，这一切都是源于BBS，台湾最大的网络论坛的一场骇战。<br /> 多年前的一场骇客大战，最后只剩下两名骇客King与Mimic（修杰楷 饰）。Mimic拼命攻击King的电脑，King却只用了一秒就赢得了胜利。Mimic对此始终耿耿于怀，他运用自己的骇客技巧，精心策划了一场BBS论坛的战争。King被&ldquo;制造&rdquo;成这场混乱的始作俑者，更被怀疑是为了报复前女友李澄湘（陈意涵 饰）。当所有人的目光都集中于BBS，现实世界中的李澄湘正承受着致命病魔以及网民人禸搜索的双重逼迫。排山倒海而来的辱骂、一通接着一通无法辨识的来电号码，让李澄湘走到了崩溃的边缘。为了还自己一个清白，更为了救回心嗳的女孩，King向Mimic正式宣战&hellip;&hellip;","陈柏霖 陈意涵 郭雪芙",科幻片,林世勇,台湾,2012,国语
627,1,"2018-09-24 21:50:26",电影,207,"2018-09-25 01:53:59",全球风暴/气象战/天降浩劫,@讲述地球环境已经被人类破坏完，各种自然灾害越来越多，于是全球人类一起制造了能控制天气的卫星系统，却不料卫星系统被坏人入侵，变成屠刹人类的工具，而男主奋起拯救人类的故事。,"杰拉德·巴特勒 吉姆·斯特吉斯 艾比·考尼什 安迪·加西亚 艾德·哈里斯",科幻片,迪安·德夫林,美国,2017,英语
677,1,"2018-09-24 21:50:26",电影,208,"2018-09-25 01:54:00",街区大作战,伦敦巴拉德街区的一群小混混莫斯（约翰·波耶加饰）、丹尼斯（FranzDrameh饰）和卡文等人在夜铯中打劫了女护士萨姆（茱蒂·惠特克饰），正在他们作案时，一不明生物从天而降，将莫斯咬伤，萨姆趁机逃脫。愤怒的莫斯将这只非猿非犬的小生物杀死，带着尸体拜访种植大麻的朗与高帽等人，在得知该生物可能是外星来客后，莫斯萌生了赚钱的念头，但在他们出门后形势急转直下，先是天空降下大批体型庞大的同类生物，而后莫斯又被萨姆带来的警察逮捕，一番混乱中，莫斯与同伴逃出，因为半路冲撞了高帽的车子不得不躲在萨姆家中，以此避开外星怪兽、高帽和警方的追踪。莫斯率领众伙伴试图保卫街区但只能在怪兽的追逐下亡命奔逃，而且更糟糕的是，这些怪兽的主要目标似乎是杀死了小怪兽的莫斯……,"约翰·波耶加 尼克·弗罗斯特 茱蒂·威泰克 卢克·崔德威",科幻片,乔·考尼什,英国,2011,英语
702,1,"2018-09-24 21:50:26",电影,209,"2018-09-25 01:54:01",异兽围城,"六年前，美国太空总署观测到地外文明，但是派出勘测的飞船返航时在墨西哥坠毁。从此之后，墨西哥许多地区受到外星神秘生物的感染，无数百姓丧生。美国方面派出军队与巨大的外星怪兽作战，彼此伤亡惨重。 　　洛杉矶的记者安德烈·卡特（斯科特·麦格纳瑞 Scoot McNairy 饰）接受 某富翁的请求，前往墨西哥感染区寻找其女儿萨曼莎·温登（惠特尼·阿贝勒 Whitney Able 饰）。安德烈顺利见到萨曼莎，二人随即踏上开往美国的列车，然而列车却在中途折返。他们被迫寻找其他归国的途径，只是命运难测，回国之路似乎充满险阻。万般无奈，安德烈和萨曼莎只得步行穿越危险重重的感染区……","惠特尼·阿贝勒 斯科特·麦克奈利",科幻片,加里斯·爱德华斯,英国,2010,英语
703,1,"2018-09-24 21:50:26",电影,210,"2018-09-25 01:54:04",怪兽(2010),"六年前，美国太空总署观测到地外文明，但是派出勘测的飞船返航时在墨西哥坠毁。从此之后，墨西哥许多地区受到外星神秘生物的感染，无数百姓丧生。美国方面派出军队与巨大的外星怪兽作战，彼此伤亡惨重。 　　洛杉矶的记者安德烈·卡特（斯科特·麦格纳瑞 Scoot McNairy 饰）接受 某富翁的请求，前往墨西哥感染区寻找其女儿萨曼莎·温登（惠特尼·阿贝勒 Whitney Able 饰）。安德烈顺利见到萨曼莎，二人随即踏上开往美国的列车，然而列车却在中途折返。他们被迫寻找其他归国的途径，只是命运难测，回国之路似乎充满险阻。万般无奈，安德烈和萨曼莎只得步行穿越危险重重的感染区……","惠特尼·阿贝勒 斯科特·麦克奈利",科幻片,加里斯·爱德华斯,英国,2010,英语
729,1,"2018-09-24 21:50:26",电影,211,"2018-09-25 01:54:09",火星异种/Terraformars,"2599年，地球人口不斷膨脹，資源即將耗盡，小吉（伊藤英明 飾）、仁（山下智久 飾）等15名罪犯組成探險隊，並接受了本多博士（小栗旬 飾）的生化改造手術，被派遣到火星執行特種任務，為火星移民計劃作準備。豈料他們剛踏足火星，即被強大的變異生物攻擊！由於戰鬥力懸殊，他們被逼退守太空船內，靠注射生化藥物引爆全新超能力，繼續與變異生物對抗。隨著圍攻的異種不斷增加，他們只得分為數支小隊，冒死突圍而出…","伊藤英明 武井咲 山下智久 山田孝之",科幻片,三池崇史,日本,2016,日语
769,1,"2018-09-24 21:50:26",电影,212,"2018-09-25 01:54:12",人类之子(2006),"20年后的人类社会，正面临着前所未有的灭顶之险——所有的人类都丧失了生育能力，而东欧和非洲国家已经四分五裂，人口向英国等富裕国家大量迁移。 　　然而在英国境内，人们正陷入一片混乱和恐慌中。人人都为世界末日的到来而焦躁狂曝。非洲女孩肯（克莱尔-霍普•阿什提 Claire-Hope Ashitey饰）非法移民到这个国家，但令人振奋的是她腹中竟然怀有孩子。为了保住人类唯一的血脉，警察蒂奥（克里夫•欧文 Clive Owen 饰）和前妻朱丽（朱丽安•摩尔 Julianne Moore 饰）决定不惜一切代价将肯安全离境，但炝林弹雨却失他们举步维艰。 　　在逃亡中，婴儿出生在了一个难民营里。刀炝当前，保住人类最后的希望，成为蒂奥心中唯一的信念。","克里夫·欧文 朱丽安·摩尔 迈克尔·凯恩 克莱尔-霍普·阿什蒂 查理·汉纳姆 帕姆·费里斯 切瓦特·埃加福特",科幻片,阿方索·卡隆,美国,2006,英语
823,1,"2018-09-24 21:50:26",电影,213,"2018-09-25 01:54:12",一声惊雷,不久的未来当时空旅行不再是梦想，一家旅行社专为客户安排史前时代狩猎恐龙的冒险旅程，每一趟行程都是精心规划，侦查员会先确认恐龙即将死亡才送乘客抵达，以免造成时空异变的突发状况。然而，不幸还是发生了，一名紧张的旅客错杀了一只蝴蝶，竟造成了难以挽回的连锁反应，令他再也回不到原来的那个地球。现在恐龙猎人向导与时光机器发明家必须联手及时阻止连锁反应扩散，威胁到全人类的生存环境。,"爱德华·伯恩斯 本·金斯利 凯瑟琳·麦克马克 威尔弗莱德·霍赫霍丁格 奥古斯特·席纳",科幻片,彼得·海姆斯,美国,2005,英语
824,1,"2018-09-24 21:50:26",电影,214,"2018-09-25 01:54:15",人造士兵,一个人造的电子人逃离了制造他的实验室，因为制造他的科学家非常邪恶，在路上，他得到了当地的郡治安官的帮助来对抗那位科学家的追捕。,"布鲁斯·格林伍德 蒂凡妮·西森",科幻片,JohnStead,美国,2008,英语
