category_3_x_jiudian.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jiudian.id,jiudian.ts,jiudian.title,jiudian.quyu,jiudian.dizhi,jiudian.jingdu,jiudian.weidu,jiudian.jiage,jiudian.haoping,jiudian.dianping,jiudian.jiudian_jianjie,jiudian.jiudian_dianhua,jiudian.kaiye_shijian,jiudian.shangwang_fuwu,jiudian.canyin_sheshi,jiudian.jiudian_fuwu,jiudian.kangti_yule,jiudian.fangjian_sheshi,jiudian.kejieshou_xinyongka,jiudian.jiaotong_weizhi
101,7,"2018-06-26 03:19:40",石景山区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐,101,"2018-06-26 03:19:40",北京太阳岛宾馆,石景山万达广场/鲁谷,石景山区石景山路33号(八角西街与石景山路交叉口),116.206241,39.914019,¥340起,92%好评,1330,,,,,,,,,,
102,7,"2018-06-26 03:19:40",石景山区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐,102,"2018-06-26 03:19:40",北京万达嘉华酒店(原北京万达铂尔曼酒店),石景山万达广场/鲁谷,石景山区石景山路甲18号1号楼(毗邻石景山万达广场),116.233551,39.912650,¥817起,95%好评,1027,,,,,,,,,,
103,7,"2018-06-26 03:19:40",石景山区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐,103,"2018-06-26 03:19:40",汉庭酒店(北京石景山首钢店),石景山万达广场/鲁谷,石景山区金顶北路22号,116.168602,39.936035,¥189起,88%好评,1010,,,,,,,,,,
104,7,"2018-06-26 03:19:40",石景山区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐,104,"2018-06-26 03:19:40",北京古城京恒宾馆,石景山万达广场/鲁谷,石景山区古城大街电话局西侧（石景山区老古城小学旁）,116.191611,39.915521,¥160起,93%好评,607,,,,,,,,,,
105,7,"2018-06-26 03:19:40",石景山区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐,105,"2018-06-26 03:19:40",速8酒店(北京石景山八角店),石景山万达广场/鲁谷,石景山鲁谷南路26号(石景山朝阳医院西院区东侧),116.218167,39.905981,¥245起,92%好评,589,,,,,,,,,,
106,7,"2018-06-26 03:19:40",石景山区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐,106,"2018-06-26 03:19:40",速8酒店(北京苹果园实兴大街店),石景山万达广场/鲁谷,石景山区海特花园60号(实兴大街与西井街交叉口),116.197949,39.940264,¥158起,92%好评,570,,,,,,,,,,
107,7,"2018-06-26 03:19:40",石景山区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐,107,"2018-06-26 03:19:40",北京京燕饭店(石景山),石景山万达广场/鲁谷,石景山区石景山路29号(石景山游乐园西侧),116.210130,39.913736,¥398起,91%好评,516,,,,,,,,,,
108,7,"2018-06-26 03:19:40",石景山区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐,108,"2018-06-26 03:19:40",北京阳光连锁酒店,石景山万达广场/鲁谷,北京市石景山区八角东街东侧(石景山游乐园塞纳左岸风情街25-1),116.213086,39.915637,¥226起,94%好评,515,,,,,,,,,,
109,7,"2018-06-26 03:19:40",石景山区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐,109,"2018-06-26 03:19:40",速8酒店(北京苹果园地铁站店),石景山万达广场/鲁谷,石景山区杨庄大街2号,116.193398,39.933441,¥138起,87%好评,443,,,,,,,,,,
110,7,"2018-06-26 03:19:40",石景山区,北京,1,"2018-06-25 23:49:15",北京,1,"2018-06-25 23:49:15",推荐,110,"2018-06-26 03:19:40",格林豪泰(北京石景山商务酒店),石景山万达广场/鲁谷,北京市石景山区古城西街25号(近地铁1号线古城站),116.182829,39.917160,¥259起,80%好评,390,,,,,,,,,,
