lawyer.id,lawyer.ts,lawyer.title,lawyer.rating,lawyer.get_license_date,lawyer.tellphone,lawyer.website,city.id,city.ts,city.title,city_order.id,city_order.ts,city_order.title,state.id,state.ts,state.title
356,"2016-12-13 13:57:05","Lauren Hartin",6.9,2010-09-23T00:00:00-07:00,,,351,"2016-12-13 13:57:30",Prattville,2,"2016-12-12 03:47:14","Mount Meigs-Woodstock",1,"2016-12-12 03:45:16",Alabama
357,"2016-12-13 13:57:05","Gregory Tolar",6.7,1994-04-29T00:00:00-07:00,,,351,"2016-12-13 13:57:30",Prattville,2,"2016-12-12 03:47:14","Mount Meigs-Woodstock",1,"2016-12-12 03:45:16",Alabama
378,"2016-12-12 05:01:19","Craig Cargile",9.9,2004-09-30T00:00:00-07:00,,,52,"2016-12-12 23:57:06",Brent,1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
379,"2016-12-12 05:01:19","Joseph Hodnett",9.2,2005-09-30T00:00:00-07:00,,,52,"2016-12-12 23:57:06",Brent,1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
380,"2016-12-12 05:01:19","Anthony Johnson",6.7,1992-09-25T00:00:00-07:00,,,52,"2016-12-12 23:57:06",Brent,1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
381,"2016-12-12 05:01:19","James White",6.7,1962-01-01T00:00:00-08:00,,,52,"2016-12-12 23:57:06",Brent,1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
382,"2016-12-12 05:01:19","Stephanie Kemmer",6.7,1996-09-27T00:00:00-07:00,,,52,"2016-12-12 23:57:06",Brent,1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
383,"2016-12-12 05:01:19","William Owings",6.7,1982-09-24T00:00:00-07:00,,,52,"2016-12-12 23:57:06",Brent,1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
384,"2016-12-12 05:01:19","Jack Meigs",6.7,1982-09-24T00:00:00-07:00,,,52,"2016-12-12 23:57:06",Brent,1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
385,"2016-12-12 05:01:19","Roy Scholl",6.5,1979-09-28T00:00:00-07:00,,,52,"2016-12-12 23:57:06",Brent,1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
386,"2016-12-12 05:01:19","James Bryce",6.5,1981-12-21T00:00:00-08:00,,,52,"2016-12-12 23:57:06",Brent,1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
387,"2016-12-12 05:01:19","Thomas Owings",Address:,2006-09-29T00:00:00-07:00,,,52,"2016-12-12 23:57:06",Brent,1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
539,"2016-12-12 05:22:29","Billy Cook",6.7,1977-04-18T00:00:00-08:00,,,134,"2016-12-13 08:54:05","East Brewton",1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
540,"2016-12-12 05:22:29","John Moore",6.7,1967-09-08T00:00:00-07:00,,,134,"2016-12-13 08:54:05","East Brewton",1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
541,"2016-12-12 05:22:29","Everette Price",6.7,1965-01-01T00:00:00-08:00,,,134,"2016-12-13 08:54:05","East Brewton",1,"2016-12-12 03:47:14",Abbeville-Moundville,1,"2016-12-12 03:45:16",Alabama
