port_image.id,port_image.ts,port_image.source_content_type,port_image.hash_file_content,port_image.size,port_image.path,port_image.title,port_image.access,port.id,port.ts,port.title,port.description,port.img_slug,port.hotel_slug
1,"2017-10-10 01:38:02",image/jpeg,5ee973dff6ee5a8a6e86b7a224c9c0d5662e766c,20536,/5e/e9/73/df/5ee973dff6ee5a8a6e86b7a224c9c0d5662e766c.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzI1MDI2Ml9DRDdENUMyNDlCNTE0Q0Q0ODUxMTI1MUREMzFCQzY0Q19GLmpwZw&hmac=VCaQjKp2G-s,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/port_image_access/5e/e9/73/df/5ee973dff6ee5a8a6e86b7a224c9c0d5662e766c.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzI1MDI2Ml9DRDdENUMyNDlCNTE0Q0Q0ODUxMTI1MUREMzFCQzY0Q19GLmpwZw&hmac=VCaQjKp2G-s,1,"2017-11-02 05:09:37","Aqaba Cruises & Sailing Schedules","Cruise ships dock about 3 mi/5 km from the city center. The port is mainly industrial, so getting from the ship to the port entrance requires a shuttle.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi8yLzI1MDI2Ml9DRDdENUMyNDlCNTE0Q0Q0ODUxMTI1MUREMzFCQzY0Q19GLmpwZw&hmac=VCaQjKp2G-s,/Cruise/Ports-of-Call/Aqaba-Jordan/Hotels
2,"2017-10-10 01:39:31",image/jpeg,18cdaaf8ff59251578224dad2fda9af58e0d48c5,21505,/18/cd/aa/f8/18cdaaf8ff59251578224dad2fda9af58e0d48c5.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC8xLzIxOTY4MV9CRDk0Q0UxOUY2ODU0RTc1ODg5RUUxOEM1RjYwQjhGNF9GLmpwZw&hmac=R_S3coAHGf8,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/port_image_access/18/cd/aa/f8/18cdaaf8ff59251578224dad2fda9af58e0d48c5.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC8xLzIxOTY4MV9CRDk0Q0UxOUY2ODU0RTc1ODg5RUUxOEM1RjYwQjhGNF9GLmpwZw&hmac=R_S3coAHGf8,3,"2017-11-02 05:09:50","Salalah Cruises & Sailing Schedules","Cruise ships dock in the industrial port of Salalah, and shuttles take visitors to the port entrance. From there, it is possible to take a taxi or another shuttle for the 15-minute drive into the city. The port is surrounded by desert and there is not much between it and the city.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOC8xLzIxOTY4MV9CRDk0Q0UxOUY2ODU0RTc1ODg5RUUxOEM1RjYwQjhGNF9GLmpwZw&hmac=R_S3coAHGf8,/Cruise/Ports-of-Call/Salalah-Oman/Hotels
3,"2017-10-10 01:39:36",image/jpeg,8cd56c242d626cf6e7a320d6f0194ee12e630be0,25585,/8c/d5/6c/24/8cd56c242d626cf6e7a320d6f0194ee12e630be0.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC80LzI1MjAwNF9GQTczMzQ0M0M1RjI0RkY4QjE1QkU0RDgxRDM2QzcxQV9GLmpwZw&hmac=wJidlmx_w5c,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/port_image_access/8c/d5/6c/24/8cd56c242d626cf6e7a320d6f0194ee12e630be0.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC80LzI1MjAwNF9GQTczMzQ0M0M1RjI0RkY4QjE1QkU0RDgxRDM2QzcxQV9GLmpwZw&hmac=wJidlmx_w5c,4,"2017-11-02 05:10:01","Muscat Cruises & Sailing Schedules","Muscat's small but busy industrial port faces the old town, so travelers are afforded a beautiful view of the city and mountains as they enter the city. Free shuttle buses are provided to take passengers from the ship to the port gate. From there, the old town along the waterfront is easily explored on foot. Taxis are available at the port entrance. It is easy, and advised, to arrange private tours in advance.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMC80LzI1MjAwNF9GQTczMzQ0M0M1RjI0RkY4QjE1QkU0RDgxRDM2QzcxQV9GLmpwZw&hmac=wJidlmx_w5c,/Cruise/Ports-of-Call/Muscat-Oman/Hotels
4,"2017-10-10 01:39:46",image/jpeg,fb80c6eb9b4098f95ef283a594cb21e0f2422ba1,24604,/fb/80/c6/eb/fb80c6eb9b4098f95ef283a594cb21e0f2422ba1.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzI1NTk5MV85NUI1RTY4NTYzM0E0NTlCOTU4NjYyQzI1M0U1N0JCNV9GLmpwZw&hmac=4ZrF-XFtJ3g,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/port_image_access/fb/80/c6/eb/fb80c6eb9b4098f95ef283a594cb21e0f2422ba1.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzI1NTk5MV85NUI1RTY4NTYzM0E0NTlCOTU4NjYyQzI1M0U1N0JCNV9GLmpwZw&hmac=4ZrF-XFtJ3g,5,"2017-11-02 05:10:05","Dubai Cruises & Sailing Schedules","The Dubai Cruise Terminal is located at Port Rashid, a 15-minute drive from the center of the city. The terminal has been widely praised for its ultramodern design and extensive facilities, including golf carts for the transport of passengers with disabilities, palm-tree gardens, regular cultural exhibits, a currency exchange, ATM, post office and a tourist-information center. Passengers disembarking at the terminal can use the Internet, shop in the duty-free area and eat in the pleasant cafe be...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzI1NTk5MV85NUI1RTY4NTYzM0E0NTlCOTU4NjYyQzI1M0U1N0JCNV9GLmpwZw&hmac=4ZrF-XFtJ3g,/Cruise/Ports-of-Call/Dubai/Hotels
5,"2017-10-10 01:39:50",image/jpeg,cacc280d60e25951fb2d1496031eed26756855cc,142340,/ca/cc/28/0d/cacc280d60e25951fb2d1496031eed26756855cc.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzI1NTk5MV85NUI1RTY4NTYzM0E0NTlCOTU4NjYyQzI1M0U1N0JCNV9GLmpwZw&hmac=4ZrF-XFtJ3g,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/port_image_access/ca/cc/28/0d/cacc280d60e25951fb2d1496031eed26756855cc.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS8xLzI1NTk5MV85NUI1RTY4NTYzM0E0NTlCOTU4NjYyQzI1M0U1N0JCNV9GLmpwZw&hmac=4ZrF-XFtJ3g,6,"2017-11-02 05:10:07","Benoa Cruises & Sailing Schedules",,,/Cruise/Ports-of-Call/Benoa-Indonesia/Hotels
6,"2017-10-10 01:40:00",image/jpeg,c9196d726ff10e1f978e084974d8b7d2159f7ab8,13404,/c9/19/6d/72/c9196d726ff10e1f978e084974d8b7d2159f7ab8.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS81LzIxOTgxNV9GNjdFMEFBRUI0MEY0M0JBQUZFQjdFNzhGMDM2MzA0NV9GLmpwZw&hmac=4MTNAT5zD0s,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/port_image_access/c9/19/6d/72/c9196d726ff10e1f978e084974d8b7d2159f7ab8.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS81LzIxOTgxNV9GNjdFMEFBRUI0MEY0M0JBQUZFQjdFNzhGMDM2MzA0NV9GLmpwZw&hmac=4MTNAT5zD0s,7,"2017-11-02 05:10:15","Surabaya Cruises & Sailing Schedules","The second largest city in Indonesia and the heart of the movement that ultimately gained the nation its independence, Surabaya gets short shrift on the international tourism scene. Tourists in a hurry to get from Jakarta to Borobodur or Bali miss this historical and multicultural metropolis, but it's worth a few days of your itinerary.Like many Indonesian cities, Surabaya grew into itself as an important trading port and at its height drew officials, sailors and merchants from across Asia an...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS81LzIxOTgxNV9GNjdFMEFBRUI0MEY0M0JBQUZFQjdFNzhGMDM2MzA0NV9GLmpwZw&hmac=4MTNAT5zD0s,/Cruise/Ports-of-Call/Surabaya-Indonesia/Hotels
7,"2017-10-10 01:40:02",image/jpeg,fb66b45d5258c177f2d4717b9dec4ab7931ef49d,28308,/fb/66/b4/5d/fb66b45d5258c177f2d4717b9dec4ab7931ef49d.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzI0NzQ0Nl84NDVEODFBQTA3N0U0RUM3QUQ0Nzc2RTQ4NEFBNTlBMF9GLmpwZw&hmac=PDSj3chhoxs,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/port_image_access/fb/66/b4/5d/fb66b45d5258c177f2d4717b9dec4ab7931ef49d.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzI0NzQ0Nl84NDVEODFBQTA3N0U0RUM3QUQ0Nzc2RTQ4NEFBNTlBMF9GLmpwZw&hmac=PDSj3chhoxs,8,"2017-11-02 05:10:26","Semarang Cruises & Sailing Schedules","Cruise ships dock at the port of Tanjung Emas, which is located 4 mi/6 km from the Semarang town center. Most cruise ships offer shuttles into downtown. Taxis are available at the port entrance. Buses and trains run between Semarang and Jakarta.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNC82LzI0NzQ0Nl84NDVEODFBQTA3N0U0RUM3QUQ0Nzc2RTQ4NEFBNTlBMF9GLmpwZw&hmac=PDSj3chhoxs,/Cruise/Ports-of-Call/Semarang-Indonesia/Hotels
8,"2017-10-10 01:40:07",image/jpeg,53c5d3cfe7bd5133e413f3d83c9c6d3e44ec6dfc,18438,/53/c5/d3/cf/53c5d3cfe7bd5133e413f3d83c9c6d3e44ec6dfc.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS80LzExMjExNF9CMDcxMUUwQUE2QjE0RjY3QTM5Q0M4MUU0ODUyQUM4MV9GLmpwZw&hmac=CGCaI1uRaXw,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/port_image_access/53/c5/d3/cf/53c5d3cfe7bd5133e413f3d83c9c6d3e44ec6dfc.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS80LzExMjExNF9CMDcxMUUwQUE2QjE0RjY3QTM5Q0M4MUU0ODUyQUM4MV9GLmpwZw&hmac=CGCaI1uRaXw,9,"2017-11-02 05:10:28","Singapore Cruises & Sailing Schedules","The Singapore Cruise Centre (SCC@HarbourFront) has arrival and departure facilities, security equipment, a Singapore Tourism Board information center, cafes, shops, baggage services, ATMs and money changers, but it can handle only smaller cruise vessels. Larger cruise ships must dock at Pasir Panjang, a ferry terminal that, while operated and managed by SCC, sits amid the container port not far from SCC@HarbourFront, where the ships clear immigration for entry to Singapore. Buses shuttle passeng...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMS80LzExMjExNF9CMDcxMUUwQUE2QjE0RjY3QTM5Q0M4MUU0ODUyQUM4MV9GLmpwZw&hmac=CGCaI1uRaXw,/Cruise/Ports-of-Call/Singapore-Singapore/Hotels
9,"2017-10-10 01:40:11",image/jpeg,e23dc9a3d1ac570711763e8c7d5d0e984f2d54fc,26691,/e2/3d/c9/a3/e23dc9a3d1ac570711763e8c7d5d0e984f2d54fc.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy84LzIxOTU3OF9DQjIyNzA1MzVCQ0M0RkI2OTQ1NjI5RkIyN0M3ODUwMF9GLmpwZw&hmac=V4fmEh2LBNY,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/port_image_access/e2/3d/c9/a3/e23dc9a3d1ac570711763e8c7d5d0e984f2d54fc.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy84LzIxOTU3OF9DQjIyNzA1MzVCQ0M0RkI2OTQ1NjI5RkIyN0M3ODUwMF9GLmpwZw&hmac=V4fmEh2LBNY,10,"2017-11-02 05:10:33","Colombo Cruises & Sailing Schedules","Colombo Harbor is one of the busiest industrial ports in the world, but it has only a basic cruise ship terminal, which is located at Queen Elizabeth pier. The port is a 15-minute drive away from the town center. Taxis are abundant and available at the dock.",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNy84LzIxOTU3OF9DQjIyNzA1MzVCQ0M0RkI2OTQ1NjI5RkIyN0M3ODUwMF9GLmpwZw&hmac=V4fmEh2LBNY,/Cruise/Ports-of-Call/Colombo-Sri-Lanka/Hotels
10,"2017-10-10 01:41:19",image/jpeg,14968c32e10b98777d7c005a9f4b58724722923c,16443,/14/96/8c/32/14968c32e10b98777d7c005a9f4b58724722923c.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS83LzI0NzE5N18wQjBERTFGQzlCMzQ0MDZEODBFRDkzMjcwNDlDQzcyNF9GLmpwZw&hmac=tIDf_P7J7h0,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/port_image_access/14/96/8c/32/14968c32e10b98777d7c005a9f4b58724722923c.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS83LzI0NzE5N18wQjBERTFGQzlCMzQ0MDZEODBFRDkzMjcwNDlDQzcyNF9GLmpwZw&hmac=tIDf_P7J7h0,11,"2017-11-02 05:10:42","Mumbai Cruises & Sailing Schedules","Cruise ships enter this bustling city dock at Ballad Pier by the Mumbai Navy Yard. It is a five- to 10-minute taxi ride to the town center, where the Gateway of India and the Taj Mahal Hotel are located. The 27,000-sq-ft/2,500-sq-m cruise terminal is fully air-conditioned. It can handle the arrival of two cruise ships simultaneously. Besides immigration and customs, there are counters for currency exchange and tourist information. There is a passenger lounge, a duty-free shop and an Indian ha...",/remote.jpg.ashx?width=375&height=187&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvOS83LzI0NzE5N18wQjBERTFGQzlCMzQ0MDZEODBFRDkzMjcwNDlDQzcyNF9GLmpwZw&hmac=tIDf_P7J7h0,/Cruise/Ports-of-Call/Mumbai/Hotels
