category_1_x_yiliao_qixie.id,category_1.id,category_1.ts,category_1.title,yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.xingneng_zucheng,yiliao_qixie.shiyong_fanwei,yiliao_qixie.pizhun_riqi,yiliao_qixie.youxiaoqi,yiliao_qixie.bangeng_riqi,yiliao_qixie.zhucehao,yiliao_qixie.shengchan_danwei,yiliao_qixie.shengchan_changsuo,yiliao_qixie.dizhi,yiliao_qixie.youbian,yiliao_qixie.guige_xinghao,yiliao_qixie.chanpin_biaozhun
1614,1,"2018-07-18 02:23:02",手术包,1614,"2018-07-20 00:14:04",一次性使用手术包,,,2005.11.17,2009.11.17,,豫食药监械(准)字2005第2640889号,新乡市亚太医疗用品有限公司,,,,,YZB/豫-0074-2002
1615,1,"2018-07-18 02:23:02",手术包,1615,"2018-07-20 00:14:07",一次性使用无菌手术包,,,2005.10.11,2009.10.11,,豫食药监械(准)字2005第2640841号,河南省新乡市宇安医用卫材有限公司,,,,,YZB/豫Q/XYA002-1998
1616,1,"2018-07-18 02:23:02",手术包,1616,"2018-07-20 00:14:15",一次性使用手术包,,,2005.09.19,2009.09.19,,豫食药监械(准)字2005第2640830号,河南省安邦卫生有限公司,,,,,YZB/豫-0192-2005
1617,1,"2018-07-18 02:23:02",手术包,1617,"2018-07-20 00:14:23",一次性使用手术包,,,2005.09.19,2009.09.19,,豫食药监械(准)字2005第2640824号,新乡市康民卫材开发有限公司,,,,,YZB/豫-0037-2005
1618,1,"2018-07-18 02:23:02",手术包,1618,"2018-07-20 00:14:29",一次性使用手术包,,,2005.08.10,2009.08.10,,豫食药监械(准)字2005第2640778号,新乡市华康卫材有限公司,,,,,YZB/豫0031-2005
1619,1,"2018-07-18 02:23:02",手术包,1619,"2018-07-20 00:14:34",一次性使用手术包,,,2005.07.13,2009.07.13,,豫食药监械(准)字2005第2640767号,河南飘安集团有限公司,,,,,YZB/豫Q/XPY008-1998
1620,1,"2018-07-18 02:23:02",手术包,1620,"2018-07-20 00:14:40",一次性使用手术包,,,2005.06.30,2009.06.30,,豫食药监械(准)字2005第2640762号,安阳市合众医疗器械有限公司,,,,,YZB/豫0076-2005
1621,1,"2018-07-18 02:23:02",手术包,1621,"2018-07-20 00:14:49",一次性使用血管造影手术包,,,2005.10.09,2009.10.09,,豫食药监械(准)字2005第2640720号,新乡市华西卫材有限公司,,,,,YZB/豫0083-2004
1622,1,"2018-07-18 02:23:02",手术包,1622,"2018-07-20 00:14:53",一次性使用手术包,,,2005.04.08,2009.04.08,,豫食药监械(准)字2005第2640059号,新乡市畅达医疗器械有限公司,,,,,YZB/豫0016-2005
1623,1,"2018-07-18 02:23:02",手术包,1623,"2018-07-20 00:14:59",一次使用无菌手术包,,,2005.03.08,2009.03.08,,豫食药监械(准)字2005第2400036号,安阳市永兴医用卫生材料有限责任公司,,,,,YZB/豫0003-2005
1624,1,"2018-07-18 02:23:02",手术包,1624,"2018-07-20 00:15:03",一次性使用手术包,,,2005.11.17,2009.11.16,,赣食药监械(准)字2005第2640083号,南昌市福康医疗器械有限公司,,,,,YZB/赣1180-2005《一次性使用手术包》
1625,1,"2018-07-18 02:23:02",手术包,1625,"2018-07-20 00:15:11",一次性使用手术包,,,2005.06.13,2009.06.12,,赣食药监械(准)字2005第2640065号,南昌市恒康医疗器械有限公司,,,,,YZB/赣1101-2004《一次性使用手术包》
1626,1,"2018-07-18 02:23:02",手术包,1626,"2018-07-20 00:15:16",一次性使用手术包,,,2005.06.10,2009.06.09,,赣食药监械(准)字2005第2640063号,江西恒达医疗器械有限公司,,,,,YZB/赣1130-2004《一次性使用手术包》
1627,1,"2018-07-18 02:23:02",手术包,1627,"2018-07-20 00:15:24",一次性使用手术包,,,2005.06.07,2009.06.06,,赣食药监械(准)字2005第2640061号,南昌市意尔康医疗器械有限公司,,,,,YZB/赣1105-2004《一次性使用手术包》
1628,1,"2018-07-18 02:23:02",手术包,1628,"2018-07-20 00:15:31",一次性使用手术包,,,2005.03.25,2009.03.24,,赣食药监械(准)字2005第2640045号,南昌市通达医疗器械有限公司,,,,,YZB/赣1103-2004《一次性使用手术包》
1629,1,"2018-07-18 02:23:02",手术包,1629,"2018-07-20 00:15:39",一次性使用手术包,,,2005.03.25,2009.03.24,,赣食药监械(准)字2005第2640043号,南昌市惠临医疗器械有限公司,,,,,YZB/赣0050-2004《一次性使用手术包》
1630,1,"2018-07-18 02:23:02",手术包,1630,"2018-07-20 00:15:46",一次性使用手术包,,,2005.03.25,2009.03.24,,赣食药监械(准)字2005第2640040号,江西中惠医械塑料有限公司,,,,,YZB/赣1107-2004《一次性使用手术包》
1631,1,"2018-07-18 02:23:02",手术包,1631,"2018-07-20 00:15:51",一次性使用手术包,,,2005.03.25,2009.03.24,,赣食药监械(准)字2005第2640038号,南昌岚湖医用器材厂,,,,,YZB/赣1127《一次性使用手术包》
1632,1,"2018-07-18 02:23:02",手术包,1632,"2018-07-20 00:15:56",一次性使用手术包,,,2005.03.09,2009.03.08,,赣食药监械(准)字2005第2640026号,南昌市爱益卫生材料有限公司,,,,,YZB/赣1019《一次性使用手术包》
1633,1,"2018-07-18 02:23:02",手术包,1633,"2018-07-20 00:16:04",一次性使用手术包,,,2005.03.08,2009.03.07,,赣食药监械(准)字2005第2640019号,江西长青医疗科技有限公司,,,,,YZB/赣1109《一次性使用手术包》
