recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase
1,"2017-11-08 00:59:13",image/png,778a9eec0dd43ed2c2e2d1af56ec0595a8ec7daf,51373,/77/8a/9e/ec/778a9eec0dd43ed2c2e2d1af56ec0595a8ec7daf.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/77/8a/9e/ec/778a9eec0dd43ed2c2e2d1af56ec0595a8ec7daf.png,1,"2017-11-07 21:59:05","Spicy Ahi Tuna Salad","e2/guid/Chefd Spicy-Ahi-Tuna-Salad581.png/2ec829bd-1faf-4aa7-8c42-a939b6d93c49.png",Minutes,American,"35 Minutes","Phase 1"
2,"2017-11-08 00:59:21",image/png,a99eaa197eeeff874f7726a34523215e9a8cceee,50246,/a9/9e/aa/19/a99eaa197eeeff874f7726a34523215e9a8cceee.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/a9/9e/aa/19/a99eaa197eeeff874f7726a34523215e9a8cceee.png,2,"2017-11-07 21:59:13","Zucchini Chicken Alfredo","e2/guid/Chefd Zucchini-Chicken-Alfredo613.png/4937c955-50cd-40fa-a378-133a38474ae1.png",Minutes,Italian,"35 Minutes","Phase 1"
3,"2017-11-08 00:59:23",image/png,1475bd852d547719d6323f9d9b28f0cc7f7b0851,55441,/14/75/bd/85/1475bd852d547719d6323f9d9b28f0cc7f7b0851.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/14/75/bd/85/1475bd852d547719d6323f9d9b28f0cc7f7b0851.png,3,"2017-11-07 21:59:22","Traditional Beef Stroganoff","e2/guid/Chefd Beef-Stroganoff593.png/e2588974-0a53-47c0-9f44-d7c35eee8be5.png",Minutes,American,"45 Minutes","Phase 1"
4,"2017-11-08 00:59:25",image/png,a5e9a4ce17ea2025bea99b72f5e5c34eee853965,48445,/a5/e9/a4/ce/a5e9a4ce17ea2025bea99b72f5e5c34eee853965.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/a5/e9/a4/ce/a5e9a4ce17ea2025bea99b72f5e5c34eee853965.png,4,"2017-11-07 22:09:05","Maple Mustard Glazed Salmon and Asparagus","e2/guid/Chefd Maple-Mustard-Glazed-Salmon-with-Asparagus608.png/802863fe-9095-4832-803a-1066d230378c.png",Minutes,American,"35 Minutes","Phase 1"
5,"2017-11-08 00:59:27",image/png,9d503c8a9c90e5d07cc0ad68449a53d66f1d11be,54842,/9d/50/3c/8a/9d503c8a9c90e5d07cc0ad68449a53d66f1d11be.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/9d/50/3c/8a/9d503c8a9c90e5d07cc0ad68449a53d66f1d11be.png,5,"2017-11-07 22:09:09","Chicken Picatta with Capers and Tomatoes","e2/guid/Chefd Chicken-Picatta621.png/81ae51c1-1462-4818-9105-d8e16a385a1b.png",Minutes,Italian,"45 Minutes","Phase 1"
6,"2017-11-08 00:59:30",image/png,ee07d9e5e812acdd1bf19c3c52efc858c38849fa,50265,/ee/07/d9/e5/ee07d9e5e812acdd1bf19c3c52efc858c38849fa.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/ee/07/d9/e5/ee07d9e5e812acdd1bf19c3c52efc858c38849fa.png,6,"2017-11-07 22:09:16","Greek Salad with Chicken","e2/guid/Chefd Greek-Salad-with-Chicken630.png/a64e2c60-a19b-4161-a635-7622b7a144c1.png",Minutes,Mediterranean/Greek,"35 Minutes","Phase 1"
7,"2017-11-08 00:59:37",image/png,dd49a255925812f81890769ca8148f78a33d96a0,54537,/dd/49/a2/55/dd49a255925812f81890769ca8148f78a33d96a0.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/dd/49/a2/55/dd49a255925812f81890769ca8148f78a33d96a0.png,7,"2017-11-07 22:09:24","Chicken Cauliflower Mac and Cheese","e2/guid/Chefd Chicken-with-Cauliflower-Mac-and-Cheese617.png/2dc7a903-0d75-432a-a3c5-8682c08b8e8e.png",Minutes,American,"45 Minutes","Phase 1"
8,"2017-11-08 00:59:38",image/png,bd507d139953d2bee4e2f450a1d539d43975418a,54422,/bd/50/7d/13/bd507d139953d2bee4e2f450a1d539d43975418a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/bd/50/7d/13/bd507d139953d2bee4e2f450a1d539d43975418a.png,8,"2017-11-07 22:09:30","Italian Sausage and Cauliflower Sauté","e2/guid/Chefd Italian-Sausage590.png/4190871a-3e5a-4531-bad5-a71b0ca1b7f1.png",Minutes,Italian,"35 Minutes","Phase 1"
9,"2017-11-08 00:59:41",image/png,83cf1097adf680f0e616164e88050c913cb91101,53170,/83/cf/10/97/83cf1097adf680f0e616164e88050c913cb91101.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/83/cf/10/97/83cf1097adf680f0e616164e88050c913cb91101.png,9,"2017-11-07 22:09:34","Chimichurri Steak and Cauliflower Mash","e2/guid/Chefd Chimichurri-Steak604.png/98a69a83-0fcb-4016-ba13-1f2b89ad3bc1.png",Minutes,Mexican,"45 Minutes","Phase 1"
10,"2017-11-08 00:59:47",image/png,d78fb05a964d2805e8228537174ba34a2449eb6a,56722,/d7/8f/b0/5a/d78fb05a964d2805e8228537174ba34a2449eb6a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/d7/8f/b0/5a/d78fb05a964d2805e8228537174ba34a2449eb6a.png,10,"2017-11-07 22:09:43","Greek Hamburger with Feta and Roasted Zucchini Salad","e2/guid/Chefd Greek-Hamburger595.png/7eb68dd7-a724-424f-8d2b-78026c1ff5d7.png",Minutes,Mediterranean/Greek,"45 Minutes","Phase 1"
