region_2_x_college.id,region_2.id,region_2.ts,region_2.region_2,region.id,region.ts,region.region,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
1,1,"2018-03-12 22:00:15","South Africa",1,"2018-03-12 23:08:43",Africa,1,"2018-03-19 21:30:46","University of Cape Town",64.4,"Cape Town",,"Lovers Walk, Rondebosch Cape Town, 7701 South Africa",http://www.uct.ac.za/
2,1,"2018-03-12 22:00:15","South Africa",1,"2018-03-12 23:08:43",Africa,2,"2018-03-22 21:47:22","University of Witwatersrand",57.1,Johannesburg,,"1 Jan Smuts Avenue, Braamfontein Johannesburg, 2000 South Africa",http://www.wits.ac.za/
3,1,"2018-03-12 22:00:15","South Africa",1,"2018-03-12 23:08:43",Africa,3,"2018-03-18 21:58:03","University of KwaZulu Natal",50.4,Durban,,"University Road, Westville Durban, 4000 South Africa",http://www.ukzn.ac.za/
4,1,"2018-03-12 22:00:15","South Africa",1,"2018-03-12 23:08:43",Africa,4,"2018-03-18 03:05:56","Stellenbosch University",49.6,Stellenbosch,,"Stellenbosch Central Stellenbosch, 7602 South Africa",http://www.sun.ac.za/english
6,1,"2018-03-12 22:00:15","South Africa",1,"2018-03-12 23:08:43",Africa,6,"2018-03-18 03:06:22","University of Pretoria",44.9,Hatfield,,"cnr Lynnwood Road and Roper Street Hatfield, 0028 South Africa",http://web.up.ac.za/
7,1,"2018-03-12 22:00:15","South Africa",1,"2018-03-12 23:08:43",Africa,7,"2018-03-18 03:06:33","University of Johannesburg",44.8,Johannesburg,,"Corner Kingsway and University Road Johannesburg South Africa",http://www.uj.ac.za/EN/Pages/Home.aspx
63,1,"2018-03-12 22:00:15","South Africa",1,"2018-03-12 23:08:43",Africa,63,"2018-03-25 04:52:06","University of the Western Cape",34.8,Belville,,"Robert Sobukwe Rd Belville, 7535 South Africa",http://www.uwc.ac.za/
66,1,"2018-03-12 22:00:15","South Africa",1,"2018-03-12 23:08:43",Africa,66,"2018-03-18 22:19:17","North West University - South Africa",32.9,Potchefstroom,,"53 Borcherd Street Potchefstroom, 2745 South Africa",http://www.nwu.ac.za/
74,1,"2018-03-12 22:00:15","South Africa",1,"2018-03-12 23:08:43",Africa,74,"2018-03-18 03:37:07","Nelson Mandela Metropolitan University",,"Port Elizabeth",,"University Way, Summerstrand Port Elizabeth, 6031 South Africa",http://www.mandela.ac.za/
795,1,"2018-03-12 22:00:15","South Africa",1,"2018-03-12 23:08:43",Africa,795,"2018-03-18 05:24:31","Rhodes University",27.6,Grahamstown,,"Drosty Rd Grahamstown, 6140 South Africa",http://www.ru.ac.za/
800,1,"2018-03-12 22:00:15","South Africa",1,"2018-03-12 23:08:43",Africa,800,"2018-03-18 05:25:12","University of the Free State",24.4,Bloemfontein,,"205 Nelson Mandela Drive, Park West Bloemfontein, 9300 South Africa",http://www.ufs.ac.za/
802,1,"2018-03-12 22:00:15","South Africa",1,"2018-03-12 23:08:43",Africa,802,"2018-03-18 05:25:30","University of South Africa",23.7,Pretoria,,"PO Box 392 Pretoria, 3 South Africa",http://www.unisa.ac.za/sites/corporate/default
5,5,"2018-03-12 22:00:15",Egypt,1,"2018-03-12 23:08:43",Africa,5,"2018-03-18 03:06:19","Cairo University",45.1,Giza,,"Cairo University Rd Giza, 12613 Egypt",http://cu.edu.eg/Home
9,5,"2018-03-12 22:00:15",Egypt,1,"2018-03-12 23:08:43",Africa,9,"2018-03-18 03:07:51","Helwan University",38.4,Helwan,,"Al Sikka Al Hadid Al Gharbeya Helwan, 11975 Egypt",http://www.helwan.edu.eg/English/
62,5,"2018-03-12 22:00:15",Egypt,1,"2018-03-12 23:08:43",Africa,62,"2018-03-18 22:18:09","Ain Shams University",35.5,Cairo,,"Khalifa El-Maamon st Cairo, 11566 Egypt",http://www.asu.edu.eg/
64,5,"2018-03-12 22:00:15",Egypt,1,"2018-03-12 23:08:43",Africa,64,"2018-03-18 22:18:48","Alexandria University",34.4,Alexandria,,"El-Guish Road Alexandria, 21526 Egypt",http://www.alexu.edu.eg/index.php/en/
65,5,"2018-03-12 22:00:15",Egypt,1,"2018-03-12 23:08:43",Africa,65,"2018-03-18 22:19:03","Mansoura University",34,Mansoura,,"Elgomhouria St Mansoura, 35516 Egypt",http://www.mans.edu.eg/en
69,5,"2018-03-12 22:00:15",Egypt,1,"2018-03-12 23:08:43",Africa,69,"2018-03-19 21:57:51","Assiut University",31.2,Assiut,,"Assiut, 71515 Egypt",http://www.aun.edu.eg/
71,5,"2018-03-12 22:00:15",Egypt,1,"2018-03-12 23:08:43",Africa,71,"2018-03-18 03:35:05","Menofia University",17.7,"Shebin El Koum",,"Gamal Abd El Nasr St. Shebin El Koum Egypt",http://www.menofia.edu.eg/Home/en
73,5,"2018-03-12 22:00:15",Egypt,1,"2018-03-12 23:08:43",Africa,73,"2018-03-18 22:22:32","British University in Egypt",,"El Sherouk",,"Suez Desert Road El Sherouk, 11837 Egypt",http://www.bue.edu.eg/
797,5,"2018-03-12 22:00:15",Egypt,1,"2018-03-12 23:08:43",Africa,797,"2018-03-18 05:24:46","Al Azhar University",25.7,Cairo,,"Cairo, 11381 Egypt",http://azhar.edu.eg/
798,5,"2018-03-12 22:00:15",Egypt,1,"2018-03-12 23:08:43",Africa,798,"2018-03-18 05:24:59","Zagazig University",25.3,Zagazig,,"Sheibet al Nakkariya Zagazig, 44519 Egypt",http://english.zu.edu.eg/
