category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-01-09 17:34:02","Building and Construction Machinery",Automotive,3,"2018-01-09 02:48:44",Automotive
102,"2018-01-09 17:34:50","Building and Repair",Automotive,3,"2018-01-09 02:48:44",Automotive
103,"2018-01-09 17:55:40","Car Service and Repairs",Automotive,3,"2018-01-09 02:48:44",Automotive
104,"2018-01-09 17:57:05","Chemicals and Compounds",Automotive,3,"2018-01-09 02:48:44",Automotive
105,"2018-01-09 18:05:17","Cleaning Services",Automotive,3,"2018-01-09 02:48:44",Automotive
106,"2018-01-09 18:08:39","Communication Systems",Automotive,3,"2018-01-09 02:48:44",Automotive
107,"2018-01-09 18:16:14","Community Organisations",Automotive,3,"2018-01-09 02:48:44",Automotive
108,"2018-01-09 18:21:37","Computer Services",Automotive,3,"2018-01-09 02:48:44",Automotive
109,"2018-01-09 18:40:20","Construction Services",Automotive,3,"2018-01-09 02:48:44",Automotive
110,"2018-01-09 18:46:37","Decorating Supplies",Automotive,3,"2018-01-09 02:48:44",Automotive
111,"2018-01-09 18:53:45","Display and Design Services",Automotive,3,"2018-01-09 02:48:44",Automotive
112,"2018-01-09 18:54:46","Driver Education",Automotive,3,"2018-01-09 02:48:44",Automotive
113,"2018-01-09 18:56:05","Electrical and Electronic",Automotive,3,"2018-01-09 02:48:44",Automotive
114,"2018-01-09 18:58:08","Energy and Utilities",Automotive,3,"2018-01-09 02:48:44",Automotive
115,"2018-01-09 19:04:26","Engineers and Engineering Services",Automotive,3,"2018-01-09 02:48:44",Automotive
116,"2018-01-09 19:07:11","Environmental Consultants and Services",Automotive,3,"2018-01-09 02:48:44",Automotive
117,"2018-01-09 19:15:58","Farm Services",Automotive,3,"2018-01-09 02:48:44",Automotive
118,"2018-01-09 19:16:54","Farm and Agricultural Machinery",Automotive,3,"2018-01-09 02:48:44",Automotive
119,"2018-01-09 19:19:00","Farming and Rural Supplies",Automotive,3,"2018-01-09 02:48:44",Automotive
120,"2018-01-09 19:38:38","Fashion and Clothing Services",Automotive,3,"2018-01-09 02:48:44",Automotive
121,"2018-01-09 19:42:15","Floors and Floor Coverings",Automotive,3,"2018-01-09 02:48:44",Automotive
122,"2018-01-09 19:49:01","Garden Products",Automotive,3,"2018-01-09 02:48:44",Automotive
123,"2018-01-09 19:57:00","Gardening Services",Automotive,3,"2018-01-09 02:48:44",Automotive
124,"2018-01-09 20:06:07","General Automotive Services",Automotive,3,"2018-01-09 02:48:44",Automotive
125,"2018-01-09 20:10:45","General Business Services",Automotive,3,"2018-01-09 02:48:44",Automotive
126,"2018-01-09 20:25:37","General Education",Automotive,3,"2018-01-09 02:48:44",Automotive
127,"2018-01-09 20:41:27","General Finance",Automotive,3,"2018-01-09 02:48:44",Automotive
128,"2018-01-09 20:52:25","General Food Businesses",Automotive,3,"2018-01-09 02:48:44",Automotive
129,"2018-01-09 21:01:20","General Sports",Automotive,3,"2018-01-09 02:48:44",Automotive
130,"2018-01-09 21:20:22","Holiday Accommodation",Automotive,3,"2018-01-09 02:48:44",Automotive
131,"2018-01-09 21:26:25","Home Appliances",Automotive,3,"2018-01-09 02:48:44",Automotive
