brand_x_used_car.id,brand.id,brand.ts,brand.title,used_car.id,used_car.ts,used_car.title,used_car.cardate,used_car.keyijia,used_car.chejia,used_car.yuanjia,used_car.chelianggaishu,used_car.shoufu,used_car.yuegong
84,6,"2018-04-26 22:26:14",保时捷,84,"2018-04-26 22:41:04","2017款 卡宴 铂金版","2017年10月上牌, 8038公里",,93.00万+整备服务费9300元,118.00万,"行李架、电动尾门、底盘升降、自动转向大灯、19寸胎铃、全景天窗、LED灯、胎压监测系统、加热座椅、巡航定速、仪表罗盘、防眩目倒车镜、多功能方向盘、头枕盾徽、蓝牙电话、触摸屏导航、BOSE音响、4驱、中规、脚踏板、双尾喉、智能匙、电动方向盘、14向电动座椅、全方位摄像 （澳康达认证二手车）",28.2万元,20266.8元
85,6,"2018-04-26 22:26:14",保时捷,85,"2018-04-26 22:41:06","2015款 卡宴","2016年03月上牌, 38348公里",,82.80万+整备服务费8280元,112.00万,"底盘升降、行李架、电动尾门、全景天窗、LED灯、倒车影像、18寸胎铃、脚踏板、巡航定速、加热座椅、防眩目倒车镜、多功能方向盘、仪表罗盘、电动座椅、智能匙、触摸屏导航、4驱、中规、胎压监测、舒适照明 （澳康达认证二手车）",25.1万元,18046.1元
86,6,"2018-04-26 22:26:14",保时捷,86,"2018-04-26 22:41:06","2017款 Macan","2017年04月上牌, 23288公里",61.00万,,70.00万,"★选配行李架、选配电动方向盘、选配无匙启动、选配蓝牙电话★ 电动尾门、全景天窗、LED灯、18寸胎铃、倒车影像、电动座椅、巡航定速、加热座椅、多功能方向盘、后排独立空调、4驱、中规、胎压监测、车道偏离辅助系统、智能匙、14向电动座椅、触摸屏、真皮仪表台、真皮内饰",18.3万元,13165.8元
87,6,"2018-04-26 22:26:14",保时捷,87,"2018-04-26 22:41:09","2015款 911 Targa4","2017年07月上牌, 11655公里",,117.50万+整备服务费11750元,165.00万,"★加装触摸屏导航、加装全方位摄像头★ 软顶敞篷、电动尾翼、LED灯、电动方向盘、防眩目后视镜、胎压监测系统、加热座椅、巡航定速、PDK双离合波箱、CD、4驱、中规、19寸胎铃、14向电动座椅、多功能方向盘、蓝牙电话 （澳康达认证二手车）",35.7万元,25584.0元
88,6,"2018-04-26 22:26:14",保时捷,88,"2018-04-26 22:41:10","2015款 Macan","2014年08月上牌, 49996公里",,48.60万+整备服务费4860元,72.00万,"倒车影像、行李架、前后护板、电动尾门、19寸胎铃、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、多功能方向盘、触摸屏导航、BOSE音响、4驱、中规 （澳康达认证二手车）",14.8万元,10571.5元
89,6,"2018-04-26 22:26:14",保时捷,89,"2018-04-26 22:41:13","2016款 MacanS","2016年02月上牌, 41893公里",62.80万,,75.70万,"★加装踏板★ 倒车影像、电动尾门、底盘升降、19寸胎铃、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、多功能方向盘、触摸屏导航、胎压监测、4驱、方向盘加减拨片、防眩目倒镜、舒适照明",18.9万元,13535.8元
90,6,"2018-04-26 22:26:14",保时捷,90,"2018-04-26 22:41:17","2013款 卡宴","2013年07月上牌, 68870公里",,62.30万+整备服务费6230元,128.00万,"脚踏板、倒车影像、行李架、电动尾门、底盘升降、19寸胎铃、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、仪表罗盘、桃木内饰、多功能桃木加热方向盘、触摸屏导航、BOSE音响、4驱、中规、胎压监测 （澳康达认证二手车）",18.9万元,13573.8元
91,6,"2018-04-26 22:26:14",保时捷,91,"2018-04-26 22:41:21","2014款 卡宴","2014年02月上牌, 67813公里",,65.30万+整备服务费6530元,128.00万,"18寸胎铃、脚踏板、倒车影像、行李架、电动尾门、底盘升降、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、仪表罗盘、多功能方向盘、触摸屏导航、BOSE音响、4驱、中规 （澳康达认证二手车）",19.8万元,14230.5元
92,6,"2018-04-26 22:26:14",保时捷,92,"2018-04-26 22:41:24","2017款 卡宴 铂金版","2018年01月上牌, 5220公里",,96.50万+整备服务费9650元,118.00万,"行李架、电动尾门、底盘升降、自动转向大灯、19寸胎铃、全景天窗、LED灯、电动座椅、胎压监测系统、加热座椅、巡航定速、仪表罗盘、防眩目倒车镜、多功能方向盘、头枕盾徽、运动反皮座椅、蓝牙电话、触摸屏导航、BOSE音响、4驱、中规、全方位摄像、卫红安全带、门吸 （澳康达认证二手车）",29.3万元,21017.5元
93,6,"2018-04-26 22:26:14",保时捷,93,"2018-04-26 22:41:26","2015款 Macan","2015年04月上牌, 19650公里",,52.50万+整备服务费5250元,70.00万,"18寸胎铃、倒车影像、行李架、电动尾门、全景天窗、LED灯、电动座椅、加热座椅、巡航定速、4驱、中规、加热多功能方向盘 （澳康达认证二手车）",16万元,11416.0元
94,6,"2018-04-26 22:26:14",保时捷,94,"2018-04-26 22:41:29","2013款 卡宴","2014年03月上牌, 49548公里",70.00万,,100.10万,行李架、电动尾门、LED灯、倒车影像、底盘升降、全景天窗、19寸胎铃、脚踏板、巡航定速、加热座椅、防眩目倒车镜、电动座椅、仪表罗盘、桃木内饰、触摸屏导航、BOSE音响、4驱、蓝牙电话、胎压监测、舒适照明、多功能桃木方向盘,21万元,15108.3元
