yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan,yingshi.category_1_x_yingshi_id,yingshi.yingshi_image_id
21,"2018-09-25 21:50:32",阿金,"来到香港讨生活的大陆武术高手阿金（杨紫琼 饰）起初只能去摄影棚做电影替身演员，由于身手不凡又能吃苦，不久她就成为女武师，与武术指导霹雳（洪金宝 饰）成为配合默契的搭档。阿金偶识SAM（黄家诺 饰）后堕入爱河，离开片场随SAM来到深圳，协助他料理卡拉OK厅的生意，慢慢发现自己在SAM心中的位置类似看场子的“保镖”，加上SAM风流成性，阿金在忍无可忍之时带着心伤离开深圳回到香港曾投摄影棚生活，并在霹雳的鼓励帮助下，重建信心很快找回自己。不久霹雳在一次调停武师之间的冲突时被黑帮杀死，他的儿子亚朗也面临被杀害的危险，紧急关头，阿金面无惧色携带亚朗同黑帮展开了一场生死搏斗。","杨紫琼 洪金宝 黄家诺 卢永铿",动作片,许鞍华,香港,1996,国语,"{
    ""21"": {
        ""category_1_x_yingshi.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 02:43:48"",
        ""category_1.title"": ""电影""
    },
    ""131"": {
        ""category_1_x_yingshi.id"": 131,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-25 03:05:49"",
        ""category_1.title"": ""动作片""
    }
}","{
    ""23"": {
        ""yingshi_image.id"": 23,
        ""yingshi_image.path"": ""/be/b1/88/7e/beb1887e6ad924401989a3971953d42aedc06e2d.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/be/b1/88/7e/beb1887e6ad924401989a3971953d42aedc06e2d.jpg""
    }
}"
22,"2018-09-25 21:50:36",替身小美人,《替身小美人》讲述了女主所在研究公司与东南亚某国民用航空制造巨贾总裁将要签署合同，却因为女主孪生妹妹的调皮搅局，而不欢而散。男主再见女主，误把女主当作妹妹，各种刁难，从而发生了一系类啼笑皆非的爱情故事。,"金泊含 刘前程 范晋",爱情片,褚会林,大陆,2018,汉语普通话,"{
    ""22"": {
        ""category_1_x_yingshi.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 02:43:48"",
        ""category_1.title"": ""电影""
    },
    ""181"": {
        ""category_1_x_yingshi.id"": 181,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-09-25 03:13:48"",
        ""category_1.title"": ""爱情片""
    }
}","{
    ""24"": {
        ""yingshi_image.id"": 24,
        ""yingshi_image.path"": ""/d1/a1/2d/11/d1a12d113fd1ad3021f1ad89f4f20c3c27c984a0.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/d1/a1/2d/11/d1a12d113fd1ad3021f1ad89f4f20c3c27c984a0.jpg""
    }
}"
23,"2018-09-25 21:50:41",女人公敌,"他们说，有女人的地方就有战场，不低调只有死路一条； 　　他们说，做女人，要么忍，要么残忍，看不见的敌人才是最可怕的对手。 　　美女=花瓶=狐狸精？穿着暴露就是勾引，长相漂亮就是祸水，美女升职加薪都被说成潜规则！职场“狐狸精”孙小美，竟因美貌而被当做了“女人公敌”！ 　　职场如宫斗，孙小美面临着接二连三的重重关卡，名誉危机、事业陷阱……如何才能打败不怀好意，重重设陷的“四大妖精”？怎样才能征服来势汹汹，身份特殊的“虎豹姐妹团”？职场“狐狸精”开始反击——用行动为自己正声，即使遍体鳞伤，也要活得漂亮！","赵奕欢 文卓 刘惠璞 邱萧婵",喜剧片,"管晓杰 陈欧",大陆,2013,汉语普通话,"{
    ""23"": {
        ""category_1_x_yingshi.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 02:43:48"",
        ""category_1.title"": ""电影""
    },
    ""152"": {
        ""category_1_x_yingshi.id"": 152,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-09-25 03:10:26"",
        ""category_1.title"": ""喜剧片""
    }
}","{
    ""25"": {
        ""yingshi_image.id"": 25,
        ""yingshi_image.path"": ""/7f/b7/c1/e5/7fb7c1e55224c3c3063e460968c7626c9b2af6e4.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/7f/b7/c1/e5/7fb7c1e55224c3c3063e460968c7626c9b2af6e4.jpg""
    }
}"
24,"2018-09-25 21:50:43",正·青春,"离异的中年男人赵凌（赵燕国彰 饰）为了治愈多年来的失眠，雇佣了坐台小姐斯娅（王子文 饰）伴自己入眠，不久更提出要花巨款买下后者的第一次出台……数年以后，赵凌与斯娅再次相遇在人海，此时仍然保有处子自身的斯娅已经爱上了一个陶艺师陶冶（王玉众 饰），陶冶在清查人口时为斯娅解围，而这个单纯的青年艺术家令斯娅的爱慕之心渐起，于是她进入了他的生活，但二人的情感之路充满坎坷，多年后重新出现的赵凌、陶冶对于斯娅三陪身份的嫌恶、还有来自陶冶乡下母亲的逼婚不时考验着二人。而陶冶大学好友一段充满了欺骗与欲望的爱情亦对照出陶冶与斯娅的坚定……","赵燕国彰 王子文 张进 王玉众",剧情片,赵燕国彰,大陆,2011,汉语普通话,"{
    ""24"": {
        ""category_1_x_yingshi.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 02:43:48"",
        ""category_1.title"": ""电影""
    },
    ""276"": {
        ""category_1_x_yingshi.id"": 276,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-09-25 03:31:52"",
        ""category_1.title"": ""剧情片""
    }
}","{
    ""26"": {
        ""yingshi_image.id"": 26,
        ""yingshi_image.path"": ""/9c/82/0a/3a/9c820a3a2a11e8407a7a6856e7eef231d6053f13.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/9c/82/0a/3a/9c820a3a2a11e8407a7a6856e7eef231d6053f13.jpg""
    }
}"
25,"2018-09-25 21:50:46",重来,"李询（李乃文 饰）是一位经验丰富医术高超的外科医生，某日，在车祸中身受重伤的一对男女成为了他的病人，让李询没有想到的是，其中的那个女人，竟然是自己的妻子徐春（颜丙燕 饰），而那个男人，则是徐春的情人，陈默（焦刚 饰）。秉着职业道德，李询强忍着心痛将两人从死亡线上奋力抢救回来，和他一起的，还有徐春的前男友钱程。徐春的命保住了，然而，因为头部遭到了剧烈撞击，她失忆了，这一事实让李询陷入了两难的境地，他既不想妻子回忆起自己对他的背叛，又无法为了拴住妻子而制造一个巨大的谎言。在感情和道德面前，李询会做出怎样的选择？","李乃文 颜丙燕 焦刚",剧情片,王超,法国,2009,汉语普通话,"{
    ""25"": {
        ""category_1_x_yingshi.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 02:43:48"",
        ""category_1.title"": ""电影""
    },
    ""277"": {
        ""category_1_x_yingshi.id"": 277,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-09-25 03:31:52"",
        ""category_1.title"": ""剧情片""
    }
}","{
    ""27"": {
        ""yingshi_image.id"": 27,
        ""yingshi_image.path"": ""/9e/8e/62/81/9e8e6281072d14bdccd4fd358286ed32b9dd025d.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/9e/8e/62/81/9e8e6281072d14bdccd4fd358286ed32b9dd025d.jpg""
    }
}"
26,"2018-09-25 21:50:50",寻找爱情的下落,作曲家米米与歌手维纳斯戏剧性坠入爱河。然而爱情的消失从来不需要理由，无止尽的争吵让他们在七年后分开。维纳斯展开新生活藉以忘却悲伤；米米试图重新找回内心的平静，却被回忆挑的心魔纠缠抑郁而终。多伟大的爱情，才能超越生与死的界线？希腊神话中奥菲斯(Orpheus)前往地府拯救爱妻尤丽狄丝（Eurydice），维纳斯也下定决心找回失落的爱，趁一切还来得及之前……幕后花絮电影由德国电影奖最佳导演《欲望大酒店》海穆特迪特执导，制作团队横跨柏林、希腊与巴伐利亚，结合《阿拉伯的劳伦斯》团队大成本制作。《云雀山庄的情人》亮眼男星莫里兹·布莱与《控制》女主角阿历珊翠玛莉亚罗娜领衔主演。《香水》国际重量级作家聚斯金德编剧。,"莫里兹·布雷多 亚历山德拉·玛丽亚·拉娜 乌韦·奥克森克内希特",喜剧片,"Helmut Dietl",其它,2005,德语,"{
    ""26"": {
        ""category_1_x_yingshi.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 02:43:48"",
        ""category_1.title"": ""电影""
    },
    ""153"": {
        ""category_1_x_yingshi.id"": 153,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-09-25 03:10:26"",
        ""category_1.title"": ""喜剧片""
    }
}","{
    ""28"": {
        ""yingshi_image.id"": 28,
        ""yingshi_image.path"": ""/9b/5f/b3/c0/9b5fb3c0bc4303f72266a2554d69cf796f0e01fa.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/9b/5f/b3/c0/9b5fb3c0bc4303f72266a2554d69cf796f0e01fa.jpg""
    }
}"
27,"2018-09-25 21:50:51",左右,"枚竹（刘威葳 饰）和丈夫肖路（张嘉译 饰）离婚多年，带着女儿禾禾嫁给了老谢（成泰燊 饰），肖路也和空姐董帆（余男 饰）重新组建了一个家庭。禾禾被查出得了白血病，普通的化疗并没有很好的控制住病情，为了救禾禾，枚竹找到了肖路，提出想和他再生一个孩子，肖路无奈答应；经过三次人工授精的失败后，枚竹决定和肖路来真的，两个人的家庭也卷入了其中，四个人都经受着巨大的考验，面对选择，左右为难。","刘威葳 成泰燊 张嘉译 田沅",剧情片,王小帅,大陆,2007,汉语普通话,"{
    ""27"": {
        ""category_1_x_yingshi.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 02:43:48"",
        ""category_1.title"": ""电影""
    },
    ""278"": {
        ""category_1_x_yingshi.id"": 278,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-09-25 03:31:52"",
        ""category_1.title"": ""剧情片""
    }
}","{
    ""29"": {
        ""yingshi_image.id"": 29,
        ""yingshi_image.path"": ""/3f/6b/a1/a9/3f6ba1a9fb71d05a8ed4fdeb6c6bf01b0d4fe3cc.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/3f/6b/a1/a9/3f6ba1a9fb71d05a8ed4fdeb6c6bf01b0d4fe3cc.jpg""
    }
}"
28,"2018-09-25 21:50:52",我的少年时代,"曹超自幼家境非常好，后来因为一场变故，变成了一个孤儿。无家可归的他只能露宿街头，后来被好心人收留，抚养长大。后来通过成长经历描写了曹超和孙钱、张灰、刘比等人，从青春少年到中年的恩怨摩擦 播放列表 内容介绍 相关影片 OK播放② OK播放① OK播放②在线播放 倒序↓",,剧情片,,大陆,2018,汉语普通话,"{
    ""28"": {
        ""category_1_x_yingshi.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 02:43:48"",
        ""category_1.title"": ""电影""
    },
    ""279"": {
        ""category_1_x_yingshi.id"": 279,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-09-25 03:31:52"",
        ""category_1.title"": ""剧情片""
    }
}","{
    ""30"": {
        ""yingshi_image.id"": 30,
        ""yingshi_image.path"": ""/dc/92/84/b0/dc9284b0e6528416dd0a12acb8ea4ea6fde17785.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/dc/92/84/b0/dc9284b0e6528416dd0a12acb8ea4ea6fde17785.jpg""
    }
}"
29,"2018-09-25 21:50:57",古宅,農曆除夕晚上，青衣帶著兒子大娃等著丈夫石子從萬里以外回來團聚，可惜等了一個晚上音訊全無，兒子更頻頻看到一個青衣看不見的叔叔。隔壁二嬸登門拜訪，青衣拜託二嬸暫時照顧大娃，自己則跑到村委會打電話到工廠了解丈夫下落，豈料得悉工廠發生意外，丈夫生死未卜。那邊廂二嬸在青衣家遇上怪事，急奔到村委會找青衣求救，卻把大娃獨留在家中。青衣馬上回家看到大娃安然無恙，心裏稍定下來，卻發現一陌生男人躲在家中暗角！青衣無路可逃，只能帶著大娃在家中四處躲避。到底這男人是人是鬼，來到青衣家又是所謂何事呢？,"朱茵 张继聪",恐怖片,"涂霆骏 麦浩邦",香港,2019,汉语普通话,"{
    ""29"": {
        ""category_1_x_yingshi.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 02:43:48"",
        ""category_1.title"": ""电影""
    },
    ""244"": {
        ""category_1_x_yingshi.id"": 244,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-09-25 03:18:25"",
        ""category_1.title"": ""恐怖片""
    }
}","{
    ""31"": {
        ""yingshi_image.id"": 31,
        ""yingshi_image.path"": ""/00/7e/38/c0/007e38c09fd57ebc3dc542850ea7920158058cd1.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/00/7e/38/c0/007e38c09fd57ebc3dc542850ea7920158058cd1.jpg""
    }
}"
30,"2018-09-25 21:51:01",悲伤逆流成河,"多组校园欺凌事件，打破了5位主角本应该美好的青春校园生活。齐铭（赵英博 饰）清俊帅气，是人人称颂的优等生，而易遥（任敏 饰）却是大家口中的“赔钱货”。两人一同长大，感情很好。而这一切，在转学生唐小米（朱丹妮 饰）出现之后发生了翻天覆地的变化。流言成了毁人利器，处处对易瑶进行刁难，易遥的生活开始陷入黑暗，遭受各类残酷欺凌。顾森西（辛云来 饰）教会易瑶对校园暴力进行反击，他的出现给了易遥一丝曙光。可阴差阳错，顾森湘（章若楠 饰）的意外却将她再度推入黑暗。当受害者变成施暴者，当看客变成助推，在这一场名为“玩笑”的闹剧中，没有旁观者，只有施暴者……","赵英博 任敏 辛云来 章若楠",爱情片,落落,大陆,2018,国语,"{
    ""30"": {
        ""category_1_x_yingshi.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 02:43:48"",
        ""category_1.title"": ""电影""
    },
    ""182"": {
        ""category_1_x_yingshi.id"": 182,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-09-25 03:13:48"",
        ""category_1.title"": ""爱情片""
    }
}","{
    ""32"": {
        ""yingshi_image.id"": 32,
        ""yingshi_image.path"": ""/70/30/28/21/703028219e816e160b1ea7c2026265a76eb54dcb.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan_1/main/yingshi_image/70/30/28/21/703028219e816e160b1ea7c2026265a76eb54dcb.jpg""
    }
}"
