college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree,college.state_x_college_id,college.college_x_cost_to_attend_id,college.college_x_outcome_id
1,"2018-01-15 01:10:10","Alabama A & M University","Normal, Alabama","Located in Normal, Alabama, Alabama A & M University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,901 prospective students applied, and 5,166 were granted admission. Of those admitted 1,461 enrolled in the school. 4,969 students are enrolled on a full time basis, and 659 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,130 plus fees of $1,236. AAMU is ranked 1198 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,628",#1198,aamu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",65.4%,830/1030,16/19,"Jun 15, 2018",Low,"$8,130","$16,260","32% within 6 years","{
    ""1"": {
        ""state_x_college.id"": 1,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""1"": {
        ""college_x_cost_to_attend.id"": 1,
        ""cost_to_attend.id"": 1,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:10"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,600""
    },
    ""2"": {
        ""college_x_cost_to_attend.id"": 2,
        ""cost_to_attend.id"": 2,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:10"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$1,236""
    },
    ""3"": {
        ""college_x_cost_to_attend.id"": 3,
        ""cost_to_attend.id"": 3,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:10"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$8,830""
    },
    ""4"": {
        ""college_x_cost_to_attend.id"": 4,
        ""cost_to_attend.id"": 4,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:10"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$3,090""
    },
    ""5"": {
        ""college_x_cost_to_attend.id"": 5,
        ""cost_to_attend.id"": 5,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:10"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$22,886""
    },
    ""10"": {
        ""college_x_cost_to_attend.id"": 10,
        ""cost_to_attend.id"": 10,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:10"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$31,016""
    }
}","{
    ""1"": {
        ""college_x_outcome.id"": 1,
        ""outcome.id"": 1,
        ""outcome.ts"": ""2018-01-15 01:10:10"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""11% earned a bachelor degree""
    },
    ""2"": {
        ""college_x_outcome.id"": 2,
        ""outcome.id"": 2,
        ""outcome.ts"": ""2018-01-15 01:10:10"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""24% earned a bachelor degree""
    },
    ""3"": {
        ""college_x_outcome.id"": 3,
        ""outcome.id"": 3,
        ""outcome.ts"": ""2018-01-15 01:10:10"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""32% earned a bachelor degree""
    }
}"
2,"2018-01-15 01:10:12","Alabama Southern Community College","Monroeville, Alabama","Located in Monroeville, Alabama, Alabama Southern Community College is a small two year community college offering undergraduate programs. Alabama Southern Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 818 students are enrolled on a full time basis, and 568 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,386",,ascc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""2"": {
        ""state_x_college.id"": 2,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""11"": {
        ""college_x_cost_to_attend.id"": 11,
        ""cost_to_attend.id"": 11,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,500""
    },
    ""12"": {
        ""college_x_cost_to_attend.id"": 12,
        ""cost_to_attend.id"": 12,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$870""
    },
    ""13"": {
        ""college_x_cost_to_attend.id"": 13,
        ""cost_to_attend.id"": 13,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$4,500""
    },
    ""14"": {
        ""college_x_cost_to_attend.id"": 14,
        ""cost_to_attend.id"": 14,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$3,900""
    },
    ""15"": {
        ""college_x_cost_to_attend.id"": 15,
        ""cost_to_attend.id"": 15,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$14,280""
    },
    ""20"": {
        ""college_x_cost_to_attend.id"": 20,
        ""cost_to_attend.id"": 20,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$17,790""
    }
}",{}
3,"2018-01-15 01:10:13","Alabama State University","Montgomery, Alabama","Located in Montgomery, Alabama, Alabama State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 8,356 prospective students applied, and 3,876 were granted admission. Of those admitted 1,021 enrolled in the school. 4,668 students are enrolled on a full time basis, and 715 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,936 plus fees of $2,284. Alabama State University is ranked 1068 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","5,383",#1068,alasu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Extremely Easy",46.4%,820/990,16/19,-,Average,"$6,936","$13,872","26% within 6 years","{
    ""3"": {
        ""state_x_college.id"": 3,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""21"": {
        ""college_x_cost_to_attend.id"": 21,
        ""cost_to_attend.id"": 1,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:10"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,600""
    },
    ""22"": {
        ""college_x_cost_to_attend.id"": 22,
        ""cost_to_attend.id"": 22,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:13"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$2,284""
    },
    ""23"": {
        ""college_x_cost_to_attend.id"": 23,
        ""cost_to_attend.id"": 23,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:13"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$5,422""
    },
    ""24"": {
        ""college_x_cost_to_attend.id"": 24,
        ""cost_to_attend.id"": 24,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:13"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$3,392""
    },
    ""25"": {
        ""college_x_cost_to_attend.id"": 25,
        ""cost_to_attend.id"": 25,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:13"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$19,634""
    },
    ""30"": {
        ""college_x_cost_to_attend.id"": 30,
        ""cost_to_attend.id"": 30,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:13"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$26,570""
    }
}","{
    ""4"": {
        ""college_x_outcome.id"": 4,
        ""outcome.id"": 4,
        ""outcome.ts"": ""2018-01-15 01:10:13"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""9% earned a bachelor degree""
    },
    ""5"": {
        ""college_x_outcome.id"": 5,
        ""outcome.id"": 5,
        ""outcome.ts"": ""2018-01-15 01:10:13"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""20% earned a bachelor degree""
    },
    ""6"": {
        ""college_x_outcome.id"": 6,
        ""outcome.id"": 6,
        ""outcome.ts"": ""2018-01-15 01:10:13"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""26% earned a bachelor degree""
    }
}"
4,"2018-01-15 01:10:22","Amridge University","Montgomery, Alabama","Located in Montgomery, Alabama, Amridge University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. Amridge University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 217 students are enrolled on a full time basis, and 410 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,000 plus fees of $1,180.",627,,amridgeuniversity.edu,"Private 4 Year",Small,Non-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available","{
    ""4"": {
        ""state_x_college.id"": 4,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""31"": {
        ""college_x_cost_to_attend.id"": 31,
        ""cost_to_attend.id"": 11,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,500""
    },
    ""32"": {
        ""college_x_cost_to_attend.id"": 32,
        ""cost_to_attend.id"": 32,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:22"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$1,180""
    },
    ""33"": {
        ""college_x_cost_to_attend.id"": 33,
        ""cost_to_attend.id"": 33,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:22"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$9,600""
    },
    ""34"": {
        ""college_x_cost_to_attend.id"": 34,
        ""cost_to_attend.id"": 34,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:22"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$1,600""
    },
    ""35"": {
        ""college_x_cost_to_attend.id"": 35,
        ""cost_to_attend.id"": 35,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:22"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$19,880""
    }
}",{}
5,"2018-01-15 01:10:28","Auburn University","Auburn University, Alabama","Located in Auburn University, Alabama, Auburn University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 19,414 prospective students applied, and 15,077 were granted admission. Of those admitted 4,902 enrolled in the school. 22,915 students are enrolled on a full time basis, and 4,372 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,072 plus fees of $1,624. Auburn University is ranked 243 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","27,287",#243,auburn.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",77.7%,1150/1350,24/30,-,"Very Low","$9,072","$27,216","66% within 6 years","{
    ""5"": {
        ""state_x_college.id"": 5,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""36"": {
        ""college_x_cost_to_attend.id"": 36,
        ""cost_to_attend.id"": 36,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:28"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,200""
    },
    ""37"": {
        ""college_x_cost_to_attend.id"": 37,
        ""cost_to_attend.id"": 37,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:28"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$1,624""
    },
    ""38"": {
        ""college_x_cost_to_attend.id"": 38,
        ""cost_to_attend.id"": 38,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:28"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$12,898""
    },
    ""39"": {
        ""college_x_cost_to_attend.id"": 39,
        ""cost_to_attend.id"": 39,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:28"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$5,664""
    },
    ""40"": {
        ""college_x_cost_to_attend.id"": 40,
        ""cost_to_attend.id"": 40,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:28"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$30,458""
    },
    ""45"": {
        ""college_x_cost_to_attend.id"": 45,
        ""cost_to_attend.id"": 45,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:28"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$48,602""
    }
}","{
    ""7"": {
        ""college_x_outcome.id"": 7,
        ""outcome.id"": 7,
        ""outcome.ts"": ""2018-01-15 01:10:28"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""36% earned a bachelor degree""
    },
    ""8"": {
        ""college_x_outcome.id"": 8,
        ""outcome.id"": 8,
        ""outcome.ts"": ""2018-01-15 01:10:28"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""60% earned a bachelor degree""
    },
    ""9"": {
        ""college_x_outcome.id"": 9,
        ""outcome.id"": 9,
        ""outcome.ts"": ""2018-01-15 01:10:28"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""66% earned a bachelor degree""
    }
}"
6,"2018-01-15 01:10:40","Auburn University at Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Auburn University at Montgomery is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,494 prospective students applied, and 1,963 were granted admission. Of those admitted 620 enrolled in the school. 3,300 students are enrolled on a full time basis, and 1,619 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,880 plus fees of $760. AUM is ranked 1161 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,919",#1161,aum.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",78.7%,1000/1130,19/23,"Aug 1, 2018","Very Low","$8,880","$19,950","33% within 6 years","{
    ""6"": {
        ""state_x_college.id"": 6,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""46"": {
        ""college_x_cost_to_attend.id"": 46,
        ""cost_to_attend.id"": 46,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:40"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,100""
    },
    ""47"": {
        ""college_x_cost_to_attend.id"": 47,
        ""cost_to_attend.id"": 47,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:40"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$760""
    },
    ""48"": {
        ""college_x_cost_to_attend.id"": 48,
        ""cost_to_attend.id"": 48,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:40"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$5,650""
    },
    ""49"": {
        ""college_x_cost_to_attend.id"": 49,
        ""cost_to_attend.id"": 49,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:40"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$3,690""
    },
    ""50"": {
        ""college_x_cost_to_attend.id"": 50,
        ""cost_to_attend.id"": 50,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:40"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$20,080""
    },
    ""55"": {
        ""college_x_cost_to_attend.id"": 55,
        ""cost_to_attend.id"": 55,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:40"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$31,150""
    }
}","{
    ""10"": {
        ""college_x_outcome.id"": 10,
        ""outcome.id"": 10,
        ""outcome.ts"": ""2018-01-15 01:10:40"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""13% earned a bachelor degree""
    },
    ""11"": {
        ""college_x_outcome.id"": 11,
        ""outcome.id"": 11,
        ""outcome.ts"": ""2018-01-15 01:10:40"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""28% earned a bachelor degree""
    },
    ""12"": {
        ""college_x_outcome.id"": 12,
        ""outcome.id"": 12,
        ""outcome.ts"": ""2018-01-15 01:10:40"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""33% earned a bachelor degree""
    }
}"
7,"2018-01-15 01:11:06","Bevill State Community College","Jasper, Alabama","Located in Jasper, Alabama, Bevill State Community College is a small two year community college offering undergraduate programs. Bevill State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,765 students are enrolled on a full time basis, and 1,854 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $900.","3,619",,bscc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""7"": {
        ""state_x_college.id"": 7,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""56"": {
        ""college_x_cost_to_attend.id"": 56,
        ""cost_to_attend.id"": 36,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:28"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,200""
    },
    ""57"": {
        ""college_x_cost_to_attend.id"": 57,
        ""cost_to_attend.id"": 57,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:06"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$900""
    },
    ""58"": {
        ""college_x_cost_to_attend.id"": 58,
        ""cost_to_attend.id"": 58,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:06"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$3,300""
    },
    ""59"": {
        ""college_x_cost_to_attend.id"": 59,
        ""cost_to_attend.id"": 59,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:06"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$6,450""
    },
    ""60"": {
        ""college_x_cost_to_attend.id"": 60,
        ""cost_to_attend.id"": 60,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:06"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$15,360""
    },
    ""65"": {
        ""college_x_cost_to_attend.id"": 65,
        ""cost_to_attend.id"": 65,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:06"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$18,870""
    }
}",{}
8,"2018-01-15 01:11:08","Birmingham Southern College","Birmingham, Alabama","Located in Birmingham, Alabama, Birmingham Southern College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 3,679 prospective students applied, and 1,952 were granted admission. Of those admitted 441 enrolled in the school. 1,337 students are enrolled on a full time basis, and 9 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,200 plus fees of $1,248. Birmingham Southern College is ranked 156 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,346",#156,bsc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Difficult,53.1%,1060/1270,23/29,"Feb 1, 2018",Average,,,"62% within 6 years","{
    ""8"": {
        ""state_x_college.id"": 8,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""66"": {
        ""college_x_cost_to_attend.id"": 66,
        ""cost_to_attend.id"": 66,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:08"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,260""
    },
    ""67"": {
        ""college_x_cost_to_attend.id"": 67,
        ""cost_to_attend.id"": 67,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:08"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$1,248""
    },
    ""68"": {
        ""college_x_cost_to_attend.id"": 68,
        ""cost_to_attend.id"": 68,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:08"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$11,920""
    },
    ""69"": {
        ""college_x_cost_to_attend.id"": 69,
        ""cost_to_attend.id"": 69,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:08"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$2,772""
    },
    ""70"": {
        ""college_x_cost_to_attend.id"": 70,
        ""cost_to_attend.id"": 70,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:08"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$50,400""
    }
}","{
    ""13"": {
        ""college_x_outcome.id"": 13,
        ""outcome.id"": 13,
        ""outcome.ts"": ""2018-01-15 01:11:08"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""53% earned a bachelor degree""
    },
    ""14"": {
        ""college_x_outcome.id"": 14,
        ""outcome.id"": 14,
        ""outcome.ts"": ""2018-01-15 01:11:08"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""59% earned a bachelor degree""
    },
    ""15"": {
        ""college_x_outcome.id"": 15,
        ""outcome.id"": 15,
        ""outcome.ts"": ""2018-01-15 01:11:08"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""62% earned a bachelor degree""
    }
}"
9,"2018-01-15 01:11:12","Bishop State Community College","Mobile, Alabama","Located in Mobile, Alabama, Bishop State Community College is a small two year community college offering undergraduate programs. Bishop State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,597 students are enrolled on a full time basis, and 1,514 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","3,111",,bishop.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,200","Data Not Available","{
    ""9"": {
        ""state_x_college.id"": 9,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""71"": {
        ""college_x_cost_to_attend.id"": 71,
        ""cost_to_attend.id"": 11,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,500""
    },
    ""72"": {
        ""college_x_cost_to_attend.id"": 72,
        ""cost_to_attend.id"": 12,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$870""
    },
    ""73"": {
        ""college_x_cost_to_attend.id"": 73,
        ""cost_to_attend.id"": 73,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:12"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$3,000""
    },
    ""74"": {
        ""college_x_cost_to_attend.id"": 74,
        ""cost_to_attend.id"": 74,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:12"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$3,500""
    },
    ""75"": {
        ""college_x_cost_to_attend.id"": 75,
        ""cost_to_attend.id"": 75,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:12"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$12,380""
    },
    ""80"": {
        ""college_x_cost_to_attend.id"": 80,
        ""cost_to_attend.id"": 80,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:12"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$16,070""
    }
}",{}
10,"2018-01-15 01:11:15","Brown Mackie College Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Brown Mackie College Birmingham is a small four year private college offering undergraduate programs. Brown Mackie College Birmingham has an open admission policy which permits enrollment by any high school graduate or GED holding student. 619 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,772 plus fees of $900.",619,,brownmackie.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available","{
    ""10"": {
        ""state_x_college.id"": 10,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""82"": {
        ""college_x_cost_to_attend.id"": 82,
        ""cost_to_attend.id"": 57,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:06"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$900""
    },
    ""81"": {
        ""college_x_cost_to_attend.id"": 81,
        ""cost_to_attend.id"": 81,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:15"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$603""
    },
    ""83"": {
        ""college_x_cost_to_attend.id"": 83,
        ""cost_to_attend.id"": 83,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:15"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$6,363""
    },
    ""84"": {
        ""college_x_cost_to_attend.id"": 84,
        ""cost_to_attend.id"": 84,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:15"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$5,202""
    },
    ""85"": {
        ""college_x_cost_to_attend.id"": 85,
        ""cost_to_attend.id"": 85,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:15"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$24,840""
    }
}",{}
