qiye.id,qiye.ts,qiye.title,qiye.leixing,qiye.zhuying,qiye.suozaidi,qiye.jingying_moshi,qiye.gongsi_jianshu,qiye.gongsi_jianjie,qiye.category_1_x_qiye_id
48,"2018-09-03 23:21:27",湖南康琪壹佰生物科技有限公司,股份有限公司,代餐粉代加工|固体饮料代加工|牡蛎片代加工|凝胶糖果代加工|压片糖果代加工,湖南,生产厂家,"我们湖南康琪壹佰生物科技有限公司具备以下资格： 1、正规且专业的厂家，拒绝因低价而选择小作坊。能拿出所需的资质证书，所生产的产品能通过相关质量检测，无不",,"{
    ""48"": {
        ""category_1_x_qiye.id"": 48,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    },
    ""48157"": {
        ""category_1_x_qiye.id"": 48157,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-04 05:29:55"",
        ""category_1.title"": ""饮料""
    },
    ""60080"": {
        ""category_1_x_qiye.id"": 60080,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-04 06:59:02"",
        ""category_1.title"": ""酒类""
    }
}"
49,"2018-09-03 23:21:27",吉林省长白工坊科贸有限公司,私营合伙企业,有机亚麻籽油|有机紫苏籽油|有机南瓜籽油|高山蒲公英茶系列|人参|手工花香,吉林-长春市,"生产厂家,贸易","长白工坊---原汁原味长白山 长白工坊核心价值观---心存善念 践行正道 根植于中国名山的长白工坊，专注于长白山动植物资源的研发、生产和销售、立志将原汁原味的",,"{
    ""49"": {
        ""category_1_x_qiye.id"": 49,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    },
    ""63"": {
        ""category_1_x_qiye.id"": 63,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-03 23:21:32"",
        ""category_1.title"": ""粮油调味""
    },
    ""252"": {
        ""category_1_x_qiye.id"": 252,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    },
    ""48163"": {
        ""category_1_x_qiye.id"": 48163,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-04 05:29:55"",
        ""category_1.title"": ""饮料""
    },
    ""60084"": {
        ""category_1_x_qiye.id"": 60084,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-04 06:59:02"",
        ""category_1.title"": ""酒类""
    }
}"
50,"2018-09-03 23:21:27",河南佳美饮料有限公司,私营有限责任公司,奶茶|咖啡|饮料|果汁|胡辣汤,河南-商丘市,"生产厂家,贸易",柘城县佳美饮料有限公司农业产业化龙头企业，尊崇踏实、拼搏、责任的企业精神，并以诚信、共赢、开创经营理念，创造良好的办公环境，以全新的管理模式，完善的,,"{
    ""50"": {
        ""category_1_x_qiye.id"": 50,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    },
    ""266"": {
        ""category_1_x_qiye.id"": 266,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    },
    ""48175"": {
        ""category_1_x_qiye.id"": 48175,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-04 05:29:55"",
        ""category_1.title"": ""饮料""
    }
}"
51,"2018-09-03 23:21:27",泉州市泉港区龙田跃文蜂业专业合作社,私营独资企业,蜂蜜|蜂王浆|蜂花粉|蜂酒|蜂胶囊,福建-泉州市,"生产厂家,贸易",　　前黄镇龙田村位于我区西北部，是前黄、涂岭、南埔三个镇交界处，是农业大村，地理位置良好，大有发展潜,,"{
    ""51"": {
        ""category_1_x_qiye.id"": 51,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    },
    ""168"": {
        ""category_1_x_qiye.id"": 168,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2018-09-03 23:21:53"",
        ""category_1.title"": ""食品包装""
    },
    ""270"": {
        ""category_1_x_qiye.id"": 270,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    }
}"
52,"2018-09-03 23:21:27",山东策马商务服务有限公司,私营股份有限公司,批发兼零售预包装食品，批发兼零售散装食品；家用电器、日用百货、五金交电,山东-淄博市,商业服务,批发兼零售预包装食品，批发兼零售散装食品；家用电器、日用百货、五金交电、文体用品、劳保用品、汽车装饰用品、洗化用品、水果、蔬菜、工艺礼品、办公用品销售,,"{
    ""52"": {
        ""category_1_x_qiye.id"": 52,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    },
    ""68"": {
        ""category_1_x_qiye.id"": 68,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-03 23:21:32"",
        ""category_1.title"": ""粮油调味""
    },
    ""80"": {
        ""category_1_x_qiye.id"": 80,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-09-04 02:09:42"",
        ""category_1.title"": ""乳制品""
    },
    ""112"": {
        ""category_1_x_qiye.id"": 112,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2018-09-04 02:10:22"",
        ""category_1.title"": ""生鲜食品""
    },
    ""122"": {
        ""category_1_x_qiye.id"": 122,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2018-09-03 23:21:44"",
        ""category_1.title"": ""罐头食品""
    },
    ""277"": {
        ""category_1_x_qiye.id"": 277,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    },
    ""48182"": {
        ""category_1_x_qiye.id"": 48182,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-04 05:29:55"",
        ""category_1.title"": ""饮料""
    },
    ""60095"": {
        ""category_1_x_qiye.id"": 60095,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-04 06:59:02"",
        ""category_1.title"": ""酒类""
    }
}"
53,"2018-09-03 23:21:27",山东九尔实业集团有限公司,私营独资企业,醋蛋液|果素酵素|牦牛骨肽|膏滋|足贴|压片糖果,山东-济宁市,生产厂家,山东古本药业有限公司坐落于山东省济宁高新区，是九尔集团旗下一家拥有养生食品的研发、生产及销售为主的几大产业体系，公司有精尖的研发技术力量，严格的品质管,,"{
    ""53"": {
        ""category_1_x_qiye.id"": 53,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    },
    ""200"": {
        ""category_1_x_qiye.id"": 200,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-09-03 23:21:59"",
        ""category_1.title"": ""商业服务""
    },
    ""48184"": {
        ""category_1_x_qiye.id"": 48184,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-04 05:29:55"",
        ""category_1.title"": ""饮料""
    }
}"
54,"2018-09-03 23:21:27",广西康民茶业有限公司,其他有限责任公司,罗汉果茶|火麻茶|OEM代加工|花草茶|凉茶|袋泡茶|保健茶,广西-南宁市,生产厂家,广西南宁康民茶业有限公司是集生产、加工、科研、销售于一体的专业化团队。目前涉及行业包括：电子商城、团,,"{
    ""54"": {
        ""category_1_x_qiye.id"": 54,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    },
    ""48187"": {
        ""category_1_x_qiye.id"": 48187,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-04 05:29:55"",
        ""category_1.title"": ""饮料""
    }
}"
55,"2018-09-03 23:21:27",山西五台山沙棘制品有限公司,私营有限责任公司,五台山沙棘厂家|沙棘果籽油|沙棘果籽油胶囊|沙棘传奇沙棘小沱茶,山西-太原市,生产厂家,山西五台山沙棘制品有限公司，在佛教圣地五台山脚下崛起的一家集沙棘良种选育、引种及植物油软胶囊、植物精油、植物提取物系列产品研发、加工、生产、销售为一体,,"{
    ""55"": {
        ""category_1_x_qiye.id"": 55,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    },
    ""285"": {
        ""category_1_x_qiye.id"": 285,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-04 04:12:22"",
        ""category_1.title"": ""休闲食品""
    }
}"
56,"2018-09-03 23:21:27",郑州养正堂实业有限公司,私营有限责任公司,代用茶的加工|固体饮料的加工|压片糖果的加工|代餐粉的代加工,河南-郑州市,"生产厂家,贸易",郑州养正堂实业有限公司，始终秉承服务和谐社会、关爱养生健康的经营宗旨和打造精品服务，追求顾客满意的服务理念，为广大客户树立正确的健康养生文化，并在生,,"{
    ""56"": {
        ""category_1_x_qiye.id"": 56,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    },
    ""48212"": {
        ""category_1_x_qiye.id"": 48212,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-04 05:29:55"",
        ""category_1.title"": ""饮料""
    }
}"
57,"2018-09-03 23:21:27",北京天禧行商贸有限公司,私营有限责任公司,"新西兰进口乳品,新西兰进口蜂蜜,进口红酒",北京-通州区,,北京天禧行商贸有限公司成立于2001年，受新西兰多家企业全权授权委托，总经销和代理新西兰品牌商品在中国,,"{
    ""57"": {
        ""category_1_x_qiye.id"": 57,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-04 02:09:17"",
        ""category_1.title"": ""冲调茶叶""
    }
}"
