IATA_code.id,IATA_code.ts,IATA_code.code,IATA_code.city,IATA_code.airport,IATA_code.country,IATA_code.category_2_x_IATA_code_id
21,"2017-11-20 02:05:11",AAU,Asau,Asau,Samoa,"{
    ""21"": {
        ""category_2_x_IATA_code.id"": 21,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
22,"2017-11-20 02:05:11",AAV,Alah,Alah,Philippines,"{
    ""22"": {
        ""category_2_x_IATA_code.id"": 22,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
23,"2017-11-20 02:05:11",AAW,Abbottabad,Abbottabad,Abbottabad,"{
    ""23"": {
        ""category_2_x_IATA_code.id"": 23,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
24,"2017-11-20 02:05:11",AAX,Araxa,Araxa,Brazil,"{
    ""24"": {
        ""category_2_x_IATA_code.id"": 24,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
25,"2017-11-20 02:05:11",AAY,"Al Ghaydah","Al Ghaydah",Yemen,"{
    ""25"": {
        ""category_2_x_IATA_code.id"": 25,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
26,"2017-11-20 02:05:11",AAZ,Quetzaltenango,"Quetzaltenango Airport",Guatemala,"{
    ""26"": {
        ""category_2_x_IATA_code.id"": 26,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
27,"2017-11-20 02:05:11",ABA,Abakan,Abakan,Russia,"{
    ""27"": {
        ""category_2_x_IATA_code.id"": 27,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
28,"2017-11-20 02:05:11",ABB,Abingdon,"RAF Station","United Kingdom","{
    ""28"": {
        ""category_2_x_IATA_code.id"": 28,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
29,"2017-11-20 02:05:11",ABC,Albacete,"Los Llanos",Spain,"{
    ""29"": {
        ""category_2_x_IATA_code.id"": 29,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
30,"2017-11-20 02:05:11",ABD,Abadan,Abadan,Iran,"{
    ""30"": {
        ""category_2_x_IATA_code.id"": 30,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
31,"2017-11-20 02:05:11",ABE,"Allentown (PA)","Lehigh Valley International",USA,"{
    ""31"": {
        ""category_2_x_IATA_code.id"": 31,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
