image.id,image.ts,ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.zongjia,ershoufang.danjia,ershoufang.fangyuan_miaoshu,ershoufang.shoufu,ershoufang.daikuan_jine,ershoufang.zhifu_lixi,ershoufang.yuegong,ershoufang.junjia,ershoufang.niandai,ershoufang.zhuangxiu,ershoufang.louceng,ershoufang.chaoxing,ershoufang.gangxin_shijian,ershoufang.dizhi
1,"2018-06-18 21:19:53",1,"2018-06-18 21:19:53",CBD万科城北（历下区）泰悦赫府精装大三室，...,245万,22273元/平米,1、三室两厅，两室一厅朝阳经典户型；客厅方正实用，宽敞明亮（大窗户）、消防连廊设计、南北通透性好。2、标准户型图，产证面积110平，两梯四户、公摊面积21%相对于现在的高层公摊非常小；花园路东首、R3地铁沿线；3、位置好、不沿街、小区位置；中间楼层、前面花园，观景住宅（小区高绿化）；4、有证可贷款；,70万,128万,35万,10150元,22273元/平米,暂无资料,精装修,33/34层,南北,2018-06-15,"花园路与奥体西路交汇处向西366米 发地址到手机"
2,"2018-06-18 21:19:53",1,"2018-06-18 21:19:53",CBD万科城北（历下区）泰悦赫府精装大三室，...,245万,22273元/平米,1、三室两厅，两室一厅朝阳经典户型；客厅方正实用，宽敞明亮（大窗户）、消防连廊设计、南北通透性好。2、标准户型图，产证面积110平，两梯四户、公摊面积21%相对于现在的高层公摊非常小；花园路东首、R3地铁沿线；3、位置好、不沿街、小区位置；中间楼层、前面花园，观景住宅（小区高绿化）；4、有证可贷款；,70万,128万,35万,10150元,22273元/平米,暂无资料,精装修,33/34层,南北,2018-06-15,"花园路与奥体西路交汇处向西366米 发地址到手机"
3,"2018-06-18 21:19:53",1,"2018-06-18 21:19:53",CBD万科城北（历下区）泰悦赫府精装大三室，...,245万,22273元/平米,1、三室两厅，两室一厅朝阳经典户型；客厅方正实用，宽敞明亮（大窗户）、消防连廊设计、南北通透性好。2、标准户型图，产证面积110平，两梯四户、公摊面积21%相对于现在的高层公摊非常小；花园路东首、R3地铁沿线；3、位置好、不沿街、小区位置；中间楼层、前面花园，观景住宅（小区高绿化）；4、有证可贷款；,70万,128万,35万,10150元,22273元/平米,暂无资料,精装修,33/34层,南北,2018-06-15,"花园路与奥体西路交汇处向西366米 发地址到手机"
4,"2018-06-18 21:19:53",1,"2018-06-18 21:19:53",CBD万科城北（历下区）泰悦赫府精装大三室，...,245万,22273元/平米,1、三室两厅，两室一厅朝阳经典户型；客厅方正实用，宽敞明亮（大窗户）、消防连廊设计、南北通透性好。2、标准户型图，产证面积110平，两梯四户、公摊面积21%相对于现在的高层公摊非常小；花园路东首、R3地铁沿线；3、位置好、不沿街、小区位置；中间楼层、前面花园，观景住宅（小区高绿化）；4、有证可贷款；,70万,128万,35万,10150元,22273元/平米,暂无资料,精装修,33/34层,南北,2018-06-15,"花园路与奥体西路交汇处向西366米 发地址到手机"
5,"2018-06-18 21:19:53",1,"2018-06-18 21:19:53",CBD万科城北（历下区）泰悦赫府精装大三室，...,245万,22273元/平米,1、三室两厅，两室一厅朝阳经典户型；客厅方正实用，宽敞明亮（大窗户）、消防连廊设计、南北通透性好。2、标准户型图，产证面积110平，两梯四户、公摊面积21%相对于现在的高层公摊非常小；花园路东首、R3地铁沿线；3、位置好、不沿街、小区位置；中间楼层、前面花园，观景住宅（小区高绿化）；4、有证可贷款；,70万,128万,35万,10150元,22273元/平米,暂无资料,精装修,33/34层,南北,2018-06-15,"花园路与奥体西路交汇处向西366米 发地址到手机"
6,"2018-06-18 21:19:53",1,"2018-06-18 21:19:53",CBD万科城北（历下区）泰悦赫府精装大三室，...,245万,22273元/平米,1、三室两厅，两室一厅朝阳经典户型；客厅方正实用，宽敞明亮（大窗户）、消防连廊设计、南北通透性好。2、标准户型图，产证面积110平，两梯四户、公摊面积21%相对于现在的高层公摊非常小；花园路东首、R3地铁沿线；3、位置好、不沿街、小区位置；中间楼层、前面花园，观景住宅（小区高绿化）；4、有证可贷款；,70万,128万,35万,10150元,22273元/平米,暂无资料,精装修,33/34层,南北,2018-06-15,"花园路与奥体西路交汇处向西366米 发地址到手机"
7,"2018-06-18 21:19:53",1,"2018-06-18 21:19:53",CBD万科城北（历下区）泰悦赫府精装大三室，...,245万,22273元/平米,1、三室两厅，两室一厅朝阳经典户型；客厅方正实用，宽敞明亮（大窗户）、消防连廊设计、南北通透性好。2、标准户型图，产证面积110平，两梯四户、公摊面积21%相对于现在的高层公摊非常小；花园路东首、R3地铁沿线；3、位置好、不沿街、小区位置；中间楼层、前面花园，观景住宅（小区高绿化）；4、有证可贷款；,70万,128万,35万,10150元,22273元/平米,暂无资料,精装修,33/34层,南北,2018-06-15,"花园路与奥体西路交汇处向西366米 发地址到手机"
8,"2018-06-18 21:19:54",2,"2018-06-18 21:19:54","新上 花园小镇 南北通透 三居室低楼层 诚...",195万,20313元/平米,寓来寓美好房源、本房源业主真实委托、真实价格房源优势:一：房子位于社区很好的位置，70年产权住宅，采光全天无遮挡，正规的三室二厅一卫，户型方正，动静分离。精心装修全明户型。居家落户非常合适。二：我与房主以深入沟通，实在价位，诚心出售。房主非常爱惜房子，平日打理的特别干净。因为业主买了其他地方的房子，这套闲置，舍不得对外出租，尽快给爱房找个好的下家。三：社区居住配套：花园社区，紧邻花园路，奥体西路地铁口，物业费/平米1.6元。24管家式物业，社区环境优美，华信银座。汇隆广场，生活购物方便。四：交通配套：社区出门多路公交，线路四通八达。个,70万,128万,35万,8079元,20312元/平米,暂无资料,精装修,24/33层,南北,2018-06-15,"历下花园路与化纤厂路交叉口东南角 发地址到手机"
9,"2018-06-18 21:19:54",2,"2018-06-18 21:19:54","新上 花园小镇 南北通透 三居室低楼层 诚...",195万,20313元/平米,寓来寓美好房源、本房源业主真实委托、真实价格房源优势:一：房子位于社区很好的位置，70年产权住宅，采光全天无遮挡，正规的三室二厅一卫，户型方正，动静分离。精心装修全明户型。居家落户非常合适。二：我与房主以深入沟通，实在价位，诚心出售。房主非常爱惜房子，平日打理的特别干净。因为业主买了其他地方的房子，这套闲置，舍不得对外出租，尽快给爱房找个好的下家。三：社区居住配套：花园社区，紧邻花园路，奥体西路地铁口，物业费/平米1.6元。24管家式物业，社区环境优美，华信银座。汇隆广场，生活购物方便。四：交通配套：社区出门多路公交，线路四通八达。个,70万,128万,35万,8079元,20312元/平米,暂无资料,精装修,24/33层,南北,2018-06-15,"历下花园路与化纤厂路交叉口东南角 发地址到手机"
10,"2018-06-18 21:19:54",2,"2018-06-18 21:19:54","新上 花园小镇 南北通透 三居室低楼层 诚...",195万,20313元/平米,寓来寓美好房源、本房源业主真实委托、真实价格房源优势:一：房子位于社区很好的位置，70年产权住宅，采光全天无遮挡，正规的三室二厅一卫，户型方正，动静分离。精心装修全明户型。居家落户非常合适。二：我与房主以深入沟通，实在价位，诚心出售。房主非常爱惜房子，平日打理的特别干净。因为业主买了其他地方的房子，这套闲置，舍不得对外出租，尽快给爱房找个好的下家。三：社区居住配套：花园社区，紧邻花园路，奥体西路地铁口，物业费/平米1.6元。24管家式物业，社区环境优美，华信银座。汇隆广场，生活购物方便。四：交通配套：社区出门多路公交，线路四通八达。个,70万,128万,35万,8079元,20312元/平米,暂无资料,精装修,24/33层,南北,2018-06-15,"历下花园路与化纤厂路交叉口东南角 发地址到手机"
