photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
101,"2018-06-20 21:53:48",image/jpeg,087716943079d62222b6045e3363ec77ee6dafa3,57403,/08/77/16/94/087716943079d62222b6045e3363ec77ee6dafa3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/08/77/16/94/087716943079d62222b6045e3363ec77ee6dafa3.jpg,47,"2018-11-19 03:44:00",4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
102,"2018-06-20 21:53:54",image/jpeg,0e209db0caec738806a7739269e20b868b67109f,49522,/0e/20/9d/b0/0e209db0caec738806a7739269e20b868b67109f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/0e/20/9d/b0/0e209db0caec738806a7739269e20b868b67109f.jpg,48,"2018-11-19 03:44:00",4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
103,"2018-06-20 21:53:57",image/jpeg,f9ab70fc3a67e92a6566d2bba9fc18f56762d818,118657,/f9/ab/70/fc/f9ab70fc3a67e92a6566d2bba9fc18f56762d818.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/f9/ab/70/fc/f9ab70fc3a67e92a6566d2bba9fc18f56762d818.jpg,200024,"2018-11-19 03:44:00",24141,"2018-06-06 18:43:48",sweet私人别墅聚会轰趴馆,"温雅清净的独栋别墅，带鱼潭、大草坪和花园，临近大型商超、农贸市场生活便利，设施齐全。\r\n厨房简介：基本调料，炒锅、蒸锅，汤锅、高压锅，电饭煲、双开门西门子大冰箱、电磁炉火锅，户外烧烤炉，烧水壶、洁具、碗筷盘碗、玻璃水杯、一次性纸杯等。\r\n全别墅中央空调，地热，WIFI覆盖！\r\n别墅免费提供各类调味品，洗漱物品\r\n过夜提供加床服务。\r\n娱乐：垂钓、体感游戏机、KTV影院、桌游卡牌、台球、游戏机、棋牌麻将、户外烧烤等等\r\n地处闲林街道小和山附近，远离繁华都市的喧嚣，拥抱田园乡间的静谧。聚会别墅是您周末假期的优越去处。\r\n公司聚餐，生日派对， 同学聚会，人太多怎么办？来sweet别墅派对轰趴馆呀！房子够大，环境够好，打牌唱歌，聊天做饭，吃得开心，玩得随意！这里是您的优越选择哦！\r\n周末假期想去农家乐享受田园情趣？喜欢乡郊湖畔的宁静清新？ 为什么不选择更高大上的去处呢，来sweet别墅派对轰趴馆吧！设施齐全，环境优美，休闲度假一举两得哦！\r\n一大帮朋友要聚会？全体公司同事要聚餐？想和家人好友共度假期？来sweet别墅，这里就是你们的家！！\r\n",3888,3888,,,8,3居,5床,宜住8人,1,,0,3室1厅3卫,余杭区,别墅,30.211744,120.007899,800,,,闲林街道绿野春天,0,0.0,0.0,0.0,0.0
104,"2018-06-20 21:54:07",image/jpeg,b81fb146b0bc269088fec0c0b1eac5cf259f9ada,37442,/b8/1f/b1/46/b81fb146b0bc269088fec0c0b1eac5cf259f9ada.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/b8/1f/b1/46/b81fb146b0bc269088fec0c0b1eac5cf259f9ada.jpg,49,"2018-11-19 03:44:00",4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
105,"2018-06-20 21:54:08",image/jpeg,3028ed3b457d5de3831e0e7ee6f71f635df974c6,50903,/30/28/ed/3b/3028ed3b457d5de3831e0e7ee6f71f635df974c6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/30/28/ed/3b/3028ed3b457d5de3831e0e7ee6f71f635df974c6.jpg,100018,"2018-11-19 03:44:00",12394,"2018-06-06 01:31:45",半山半岛海景公寓,"位置：500米到海边\n户型：观景阳台，\n装修：现代舒适装修风格，专业设计师设计\n设施：家具家电齐全，厨房用品齐全，可洗衣做法，免费WiFi\n配套：业主食堂，健身房，游泳池，儿童乐园，台球室\n",799,799,,,6,3居,3床,宜住6人,3,5.0,1,3室1厅2卫,小东海,公寓,18.219014,109.510665,130,大东海,2.5公里,鹿岭路27号半山半岛-三期,1,5.0,5.0,5.0,5.0
106,"2018-06-20 21:54:08",image/jpeg,fd6dd362068e961dae77e36111b44b0efd5934ed,142300,/fd/6d/d3/62/fd6dd362068e961dae77e36111b44b0efd5934ed.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/fd/6d/d3/62/fd6dd362068e961dae77e36111b44b0efd5934ed.jpg,200025,"2018-11-19 03:44:00",24141,"2018-06-06 18:43:48",sweet私人别墅聚会轰趴馆,"温雅清净的独栋别墅，带鱼潭、大草坪和花园，临近大型商超、农贸市场生活便利，设施齐全。\r\n厨房简介：基本调料，炒锅、蒸锅，汤锅、高压锅，电饭煲、双开门西门子大冰箱、电磁炉火锅，户外烧烤炉，烧水壶、洁具、碗筷盘碗、玻璃水杯、一次性纸杯等。\r\n全别墅中央空调，地热，WIFI覆盖！\r\n别墅免费提供各类调味品，洗漱物品\r\n过夜提供加床服务。\r\n娱乐：垂钓、体感游戏机、KTV影院、桌游卡牌、台球、游戏机、棋牌麻将、户外烧烤等等\r\n地处闲林街道小和山附近，远离繁华都市的喧嚣，拥抱田园乡间的静谧。聚会别墅是您周末假期的优越去处。\r\n公司聚餐，生日派对， 同学聚会，人太多怎么办？来sweet别墅派对轰趴馆呀！房子够大，环境够好，打牌唱歌，聊天做饭，吃得开心，玩得随意！这里是您的优越选择哦！\r\n周末假期想去农家乐享受田园情趣？喜欢乡郊湖畔的宁静清新？ 为什么不选择更高大上的去处呢，来sweet别墅派对轰趴馆吧！设施齐全，环境优美，休闲度假一举两得哦！\r\n一大帮朋友要聚会？全体公司同事要聚餐？想和家人好友共度假期？来sweet别墅，这里就是你们的家！！\r\n",3888,3888,,,8,3居,5床,宜住8人,1,,0,3室1厅3卫,余杭区,别墅,30.211744,120.007899,800,,,闲林街道绿野春天,0,0.0,0.0,0.0,0.0
107,"2018-06-20 21:54:19",image/jpeg,2efaee1f3cfa537d997aafef7aa478ff3184ac7f,49508,/2e/fa/ee/1f/2efaee1f3cfa537d997aafef7aa478ff3184ac7f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/2e/fa/ee/1f/2efaee1f3cfa537d997aafef7aa478ff3184ac7f.jpg,100019,"2018-11-19 03:44:00",12394,"2018-06-06 01:31:45",半山半岛海景公寓,"位置：500米到海边\n户型：观景阳台，\n装修：现代舒适装修风格，专业设计师设计\n设施：家具家电齐全，厨房用品齐全，可洗衣做法，免费WiFi\n配套：业主食堂，健身房，游泳池，儿童乐园，台球室\n",799,799,,,6,3居,3床,宜住6人,3,5.0,1,3室1厅2卫,小东海,公寓,18.219014,109.510665,130,大东海,2.5公里,鹿岭路27号半山半岛-三期,1,5.0,5.0,5.0,5.0
108,"2018-06-20 21:54:21",image/jpeg,5f459cad46b347c253874d999da6be3b84192cce,130459,/5f/45/9c/ad/5f459cad46b347c253874d999da6be3b84192cce.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/5f/45/9c/ad/5f459cad46b347c253874d999da6be3b84192cce.jpg,200026,"2018-11-19 03:44:00",24141,"2018-06-06 18:43:48",sweet私人别墅聚会轰趴馆,"温雅清净的独栋别墅，带鱼潭、大草坪和花园，临近大型商超、农贸市场生活便利，设施齐全。\r\n厨房简介：基本调料，炒锅、蒸锅，汤锅、高压锅，电饭煲、双开门西门子大冰箱、电磁炉火锅，户外烧烤炉，烧水壶、洁具、碗筷盘碗、玻璃水杯、一次性纸杯等。\r\n全别墅中央空调，地热，WIFI覆盖！\r\n别墅免费提供各类调味品，洗漱物品\r\n过夜提供加床服务。\r\n娱乐：垂钓、体感游戏机、KTV影院、桌游卡牌、台球、游戏机、棋牌麻将、户外烧烤等等\r\n地处闲林街道小和山附近，远离繁华都市的喧嚣，拥抱田园乡间的静谧。聚会别墅是您周末假期的优越去处。\r\n公司聚餐，生日派对， 同学聚会，人太多怎么办？来sweet别墅派对轰趴馆呀！房子够大，环境够好，打牌唱歌，聊天做饭，吃得开心，玩得随意！这里是您的优越选择哦！\r\n周末假期想去农家乐享受田园情趣？喜欢乡郊湖畔的宁静清新？ 为什么不选择更高大上的去处呢，来sweet别墅派对轰趴馆吧！设施齐全，环境优美，休闲度假一举两得哦！\r\n一大帮朋友要聚会？全体公司同事要聚餐？想和家人好友共度假期？来sweet别墅，这里就是你们的家！！\r\n",3888,3888,,,8,3居,5床,宜住8人,1,,0,3室1厅3卫,余杭区,别墅,30.211744,120.007899,800,,,闲林街道绿野春天,0,0.0,0.0,0.0,0.0
109,"2018-06-20 21:54:24",image/jpeg,9b32a3b4423a1fd845d54a9909f94da3c22ce200,47281,/9b/32/a3/b4/9b32a3b4423a1fd845d54a9909f94da3c22ce200.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/9b/32/a3/b4/9b32a3b4423a1fd845d54a9909f94da3c22ce200.jpg,50,"2018-11-19 03:44:00",4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
110,"2018-06-20 21:54:29",image/jpeg,8107a771838920a2d12fd10dbeac3696d7fcac77,109248,/81/07/a7/71/8107a771838920a2d12fd10dbeac3696d7fcac77.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apartment_for_short_rent_in_china_2/by_table/photo_image_access/81/07/a7/71/8107a771838920a2d12fd10dbeac3696d7fcac77.jpg,100020,"2018-11-19 03:44:00",12394,"2018-06-06 01:31:45",半山半岛海景公寓,"位置：500米到海边\n户型：观景阳台，\n装修：现代舒适装修风格，专业设计师设计\n设施：家具家电齐全，厨房用品齐全，可洗衣做法，免费WiFi\n配套：业主食堂，健身房，游泳池，儿童乐园，台球室\n",799,799,,,6,3居,3床,宜住6人,3,5.0,1,3室1厅2卫,小东海,公寓,18.219014,109.510665,130,大东海,2.5公里,鹿岭路27号半山半岛-三期,1,5.0,5.0,5.0,5.0
