detail.id,detail.ts,detail.value,detail.key
692,"2018-01-18 20:44:57",4511960,
695,"2018-01-18 20:44:57","6 days ago","Listed on"
697,"2018-01-18 20:45:05","2777 sqft","Floor Size"
698,"2018-01-18 20:45:05","RM 3.31 psf",PSF
700,"2018-01-18 20:45:05",26384678,
706,"2018-01-18 20:45:19","987 sqft","Floor Size"
707,"2018-01-18 20:45:19","RM 2.03 psf",PSF
708,"2018-01-18 20:45:19",26968229,
710,"2018-01-18 20:45:19","Khoo Soon Lee Realty Sdn. Bhd.",Developer
712,"2018-01-18 20:45:19","4 weeks ago","Listed on"
715,"2018-01-18 20:45:26","RM 1.37 psf",PSF
716,"2018-01-18 20:45:26",27137402,
723,"2018-01-18 20:45:32","861 sqft","Floor Size"
724,"2018-01-18 20:45:32","RM 4.41 psf",PSF
726,"2018-01-18 20:45:32",27158480,
735,"2018-01-18 20:45:42",27174665,
739,"2018-01-18 20:45:47","1405 sqft","Floor Size"
740,"2018-01-18 20:45:47","RM 1.14 psf",PSF
741,"2018-01-18 20:45:47",26407997,
747,"2018-01-18 20:46:51","1157 sqft","Floor Size"
748,"2018-01-18 20:46:51","RM 1.21 psf",PSF
749,"2018-01-18 20:46:51",26399246,
755,"2018-01-18 20:47:21","932 sqft","Floor Size"
756,"2018-01-18 20:47:21","RM 3.76 psf",PSF
758,"2018-01-18 20:47:21",27044636,
768,"2018-01-18 20:47:28",27006785,
775,"2018-01-18 20:47:38","923 sqft","Floor Size"
776,"2018-01-18 20:47:38","RM 1.08 psf",PSF
777,"2018-01-18 20:47:38",26651525,
785,"2018-01-18 20:47:47","RM 1.25 psf",PSF
786,"2018-01-18 20:47:47",26757122,
791,"2018-01-18 20:47:58","970 sqft","Floor Size"
792,"2018-01-18 20:47:58","RM 0.93 psf",PSF
793,"2018-01-18 20:47:58",26594174,
799,"2018-01-18 20:49:21","750 sqft","Floor Size"
801,"2018-01-18 20:49:21",27146159,
803,"2018-01-18 20:49:21","Amber Resources Sdn. Bhd.",Developer
809,"2018-01-18 20:49:41","RM 1.40 psf",PSF
810,"2018-01-18 20:49:41",26938901,
816,"2018-01-18 20:50:59","960 sqft","Floor Size"
818,"2018-01-18 20:50:59",24175574,
826,"2018-01-18 20:51:11","RM 1.00 psf",PSF
827,"2018-01-18 20:51:11",26931107,
834,"2018-01-18 20:51:17","1050 sqft","Floor Size"
835,"2018-01-18 20:51:17","RM 1.19 psf",PSF
836,"2018-01-18 20:51:17",26383847,
845,"2018-01-18 20:51:38",26930288,
847,"2018-01-18 20:51:38","Syabas Pemaju (Dergahayu)",Developer
854,"2018-01-18 20:51:48",27174575,
860,"2018-01-18 20:53:05","900 sqft","Floor Size"
861,"2018-01-18 20:53:05","RM 1.11 psf",PSF
862,"2018-01-18 20:53:05",25934414,
867,"2018-01-18 20:53:11","813 sqft","Floor Size"
868,"2018-01-18 20:53:11","RM 1.23 psf",PSF
869,"2018-01-18 20:53:11",26987801,
873,"2018-01-18 20:53:25","892 sqft","Floor Size"
874,"2018-01-18 20:53:25","RM 1.18 psf",PSF
875,"2018-01-18 20:53:25",26663726,
880,"2018-01-18 20:53:42","RM 4.00 psf",PSF
881,"2018-01-18 20:53:42",26940440,
890,"2018-01-18 20:54:15",27143531,
897,"2018-01-18 20:54:37","RM 1.58 psf",PSF
898,"2018-01-18 20:54:37",27141938,
906,"2018-01-18 20:55:53",27021932,
908,"2018-01-18 20:55:53","Dynasty View Sdn Bhd (UM Land)",Developer
913,"2018-01-18 20:56:44","661 sqft","Floor Size"
914,"2018-01-18 20:56:44","RM 1.97 psf",PSF
915,"2018-01-18 20:56:44",27021821,
921,"2018-01-18 20:57:09","888 sqft","Floor Size"
923,"2018-01-18 20:57:09",27021689,
929,"2018-01-18 20:57:16","1006 sqft","Floor Size"
930,"2018-01-18 20:57:16","RM 1.34 psf",PSF
931,"2018-01-18 20:57:16",26504039,
936,"2018-01-18 20:57:26","1236 sqft","Floor Size"
937,"2018-01-18 20:57:26","RM 4.69 psf",PSF
939,"2018-01-18 20:57:26",27174332,
947,"2018-01-18 20:58:37","RM 0.83 psf",PSF
948,"2018-01-18 20:58:37",26530373,
955,"2018-01-18 20:58:49","1135 sqft","Floor Size"
957,"2018-01-18 20:58:49",27174317,
959,"2018-01-18 20:58:49","Johor Land Berhad",Developer
965,"2018-01-18 20:59:53",26970650,
971,"2018-01-18 21:01:52","995 sqft","Floor Size"
972,"2018-01-18 21:01:52","RM 1.66 psf",PSF
973,"2018-01-18 21:01:52",26855849,
982,"2018-01-18 21:02:03",26803958,
989,"2018-01-18 21:02:10","RM 1.63 psf",PSF
990,"2018-01-18 21:02:10",27110396,
997,"2018-01-18 21:02:23","1062 sqft","Floor Size"
998,"2018-01-18 21:02:23","RM 1.32 psf",PSF
999,"2018-01-18 21:02:23",2005,"Built Year"
1000,"2018-01-18 21:02:23",26856098,
1007,"2018-01-18 21:02:35","1105 sqft","Floor Size"
1009,"2018-01-18 21:02:35",24514721,
1017,"2018-01-18 21:02:42",27174272,
1023,"2018-01-18 21:03:52","1055 sqft","Floor Size"
1024,"2018-01-18 21:03:52","RM 0.81 psf",PSF
1025,"2018-01-18 21:03:52",25892786,
1031,"2018-01-18 21:04:02","RM 0.85 psf",PSF
1032,"2018-01-18 21:04:02",25176776,
