yinyue.id,yinyue.ts,yinyue.title,yinyue.geshou,yinyue.zhuanji,yinyue.geci,yinyue.zuoci,yinyue.zuoqu,yinyue.biaoqian
101,"2018-10-31 02:02:23",乌兰巴托的夜,安来宁,《我的名字叫做安》,"歌曲名 乌兰巴托的夜 歌手名 安来宁 作词：贾樟柯 作曲：安来宁 穿过旷野的风你慢些走 我用沉默告诉你我醉了酒 乌兰巴托的夜那么静那么静 连风都听不到听不到 飘向天边的云你慢些走 我用奔跑告诉你我不回头 乌兰巴托的夜那么静那么静 连云都不知道我不知道 乌兰巴托的夜那么静 连风都听不到我的声音 乌兰巴托的夜那么静 连云都不知道我不知道 乌兰巴托的夜那么静那么静 连风都听不到听不到 乌兰巴托的夜那么静 连云都不知道我不知道 乌兰巴托的夜那么静那么静 唱歌的人不时掉眼泪",安来宁,安来宁,"国语 民谣 伤感 翻唱 夜晚 独立民谣"
102,"2018-10-31 02:02:25",Thunder,"Imagine Dragons","《Summer Songs》","歌曲名 Thunder 歌手名 Imagine Dragons 作词：Dan Reynolds+Wayne Sermon+Ben Mckee+Daniel Platzman+Jayson Dezuzio+A Grant 作曲：Dan Reynolds+Wayne Sermon+Ben Mckee+Daniel Platzman+Jayson Dezuzio+A Grant 像是一把容易走火的枪 我年轻气盛 焦躁不安 我需要给自己松绑 我曾有很多大大的梦想 甚至想要牺牲自己 不愿做一个唯唯诺诺的应声虫 不愿改变自己 适应一切 也不愿拿着号码 在大厅排队等待 我想成为滚滚雷声之前 那照亮一切的闪电 滚滚雷声 滚滚雷声 滚滚雷声 滚滚雷声 滚滚雷声 滚滚雷声 感受这雷声的轰鸣 感受这电闪雷鸣 滚滚雷声 感受这雷声的轰鸣 感受这电闪雷鸣 滚滚雷声 滚滚雷声 当我的追求是那么与众不同时 全班的同学都嘲笑我 你以为你是谁啊 还想成为超级巨星 你得承认你是个普通人 你的想法太幼稚 你就是那种只能坐在教室最后一排的傻瓜 如今 我在舞台上对你微笑 而你们在台下仰望着我 为我喝彩 像是那滚滚的雷声 滚滚雷声 滚滚雷声 滚滚雷声 滚滚雷声 滚滚雷声 感受这雷声的轰鸣 感受这电闪雷鸣 滚滚雷声 感受这雷声的轰鸣 感受这电闪雷鸣 电闪雷鸣 滚滚雷声 感受这雷声的轰鸣 感受这电闪雷鸣 滚滚雷声 感受这雷声的轰鸣 感受这电闪雷鸣 滚滚雷声 感受这雷声的轰鸣 感受这电闪雷鸣 滚滚雷声 感受这雷声的轰鸣 感受这电闪雷鸣 滚滚雷声 感受这雷声的轰鸣 感受这 感受这电闪雷鸣 滚滚雷声 滚滚雷声 滚滚雷声 滚滚雷声 滚滚雷声 滚滚雷声 滚滚雷声 滚滚雷声","Wayne Sermon,Jayson Dezuzio,Daniel Platzman,a grant,Ben McKee,Dan Reynolds","Wayne Sermon,Jayson Dezuzio,Daniel Platzman,a grant,Ben McKee,Dan Reynolds","电子 激情 英语 广告 合成器流行（Synth Pop）"
103,"2018-10-31 02:02:28","Barbie Girl",Aqua,《Aquarium》,"歌曲名 Barbie Girl 歌手名 Aqua 作词：none 作曲：none Hi Barbie Hi Ken You wanna go for a ride Sure Ken Jump In I'm a Barbie girl in a Barbie world Life in plastic it fantastic You can brush my hair and dress me everywhere Imagination life is your creation Come on Barbie let go party I'm a Barbie girl in a Barbie world Life in plastic it fantastic You can brush my hair and dress me everywhere Imagination life is your creation I'm a blond bimbo girl in a fantasy world Dress me up make it tight I'm your darling You are my doll rock and roll feel the glamour in pink Kiss me here touch me there hanky panky You can touch you can play if you say I always yours I'm a Barbie girl in a Barbie world Life in plastic it fantastic You can brush my hair and dress me everywhere Imagination life is your creation Come on Barbie let's go party Ah Ah Ah yeah Come on Barbie let's go party uu uu Come on Barbie let's go party Ah Ah Ah yeah Come on Barbie let's go party uu uu Make me walk make me talk do whatever you please I can act like a star I can beg on my knees Come jump in be my friend let us do it again hit the town fool around let go party You can touch you can play if you say I always yours You can touch you can play if you say I always yours Come on Barbie let's go party Ah Ah Ah yeah Come on Barbie let's go party uu uu Come on Barbie let's go party Ah Ah Ah yeah Come on Barbie let's go party uu uu I'm a Barbie girl in a Barbie world Life in plastic it fantastic You can brush my hair and dress me everywhere Imagination life is your creation I'm a Barbie girl in a Barbie world Life in plastic it fantastic You can brush my hair and dress me everywhere Imagination life is your creation Come on Barbie let's go party Ah Ah Ah yeah Come on Barbie let's go party uu uu Come on Barbie let's go party Ah Ah Ah yeah Come on Barbie let's go party uu uu Oh I having so much fun Well Barbie we are just getting started Oh I love you Ken","Norreen,Delgado,Dif","Søren Rasted","经典老歌 电子 欢快 英语 KTV金曲 电子舞曲 跑步"
104,"2018-10-31 02:02:31","Turn It Up",Chamillionaire,"《Man on Fire》","歌曲名 Turn It Up 歌手名 Chamillionaire 作词：none 作曲：none I show you how to get your shine on shine on Turn it up the DJ playing my song my song Everybody keep on calling my phone my phone Which one of y am I gone take home take home I show how to get the club crunk club crunk Give something thats goin rattle that trunk that trunk Tip ya cups up until ya get drunk get drunk Tell the DJ to play it loud and turn the beat up Give me that million dollar beat And let me show you what to do with it Who that is That the illest rapper choppin and screwin it Couldnt snatch the game that What they told me so I provin it Put the truth in Texas with Scott Storch And you got you a hit Hittin never miss rep yo click and throw high Because Chamillionaire the anwser to The game like Allen I Middle fingaz to the sky if they don like that reply To feel the bass and tell the DJ turn it up So give the ladies what that want Got racin to the front of the stage To feel the bass and tell the DJ turn it up Turn it Up Yeaah Sound of Revenge saying Universal To go get my plaque Rappin dead so I bring it back like DJ do when they hear my track Check out my track record They say I track wrecka Hotter than a black pepper now That I am back nigggga He Baaack You can get mad if you feel That you and cap fit ya Drop the biggest stat ever So don let that bbback hit ya I show you how to get your shine on shine on Turn it up the DJ playing my song my song Everybody keep on calling my phone my phone Which one of y am I gone take home take home I show how to get the club crunk club crunk Give something thats goin rattle that trunk that trunk Tip ya cups up until ya get drunk get drunk Tell the DJ to play it loud and turn the beat up When it time to hit the club I let my chain hang If they got clovers on they neck we in the same gang I 20 deep in V puffin Mary Jane Splinters still in my hand from my woodgrain I got homies on the West who like to gangbang And I got homies on the East who do the same thang I told Johhny put 50 in my pankyrang 5 karot diamond chain vvs is in it mayne You know I rep the dirty dirty where they move cane You know we mix purple stuff in that blue drank Hipnotic Big Bodies with Blue paint We got that oomp spray but it still stank You a lame so yo dame playin mind games Ima pimp so I stay in that mindframe Niggaz talk shit untill I let that nine bang Me and Duke in that maybach switchin lanes I show you how to get your shine on shine on Turn it up the DJ playing my song my song Everybody keep on calling my phone my phone Which one of y am I gone take home take home I show how to get the club crunk club crunk Give something thats goin rattle that trunk that trunk Tip ya cups up until ya get drunk get drunk Tell the DJ to play it loud and turn the beat up Heaaded to the baar I headed to the baar You know I V You know I vipee And since you rollin with a star You rollin with a staar You V with mee Chamillitary heey heey Chamillitary the biggest threat to Any of these rapper thinkin they doin it Who That Is That dem boyz From Texas that always do it big Multi diamonds got us shining They say our jewerly sick Houston got a problem And you don want nuthin to do wit it Do you kid I ain think so I tippin slow Wen my trunk is liftin up look At the neons as they glow Groupies never givin up they be everywhere I go When that elevator go up to My suite they there fo sho Told me that she didnt care About my money Wasnt hearin it Looks can be deceving as Chamillion paint apperances You know how we do it At home of Screw and purple syrup is She got turned out quicker Than my power steering did I show you how to Get your shine on shine on Turn it up the DJ playing my song my song Everybody keep on calling my phone my phone Which one of y am I gone take home take home I show how to Get the club crunk club crunk Give something Thats goin rattle that trunk that trunk Tip ya cups up until ya get drunk get drunk Tell the DJ to play it loud and turn the beat up",佚名,"Weston,Storch","酒吧 英语 嘻哈"
105,"2018-10-31 02:02:31","Five More Hours (Derro X Chris Brown)","Chris Brown / Deorro","《Five More Hours》","歌曲名 一生热爱 歌手名 二夫 作曲：二夫 What you wanna do baby Where you wanna go I take you to the room baby I take you to the floor I treat you like a real lady No matter where you go Just give me some time baby Even when we're right I know my heart is still beating you Five more hours Till the night is ours and I am in bed with you This right here is my time for party Five more hours we're just getting started This right here is my time for party Five more hours we're just getting started Five more hours we're just getting started How you wanna feel baby What you wanna know Just pour another drink baby come on pour a little more I'll treat you like a real lady I'll keep you out the cold I'll give you all my time baby you know even when we're apart I know my heart is still there with you Five more hours Till the night is ours and I am in bed with you This right here is my time for party Five more hours we're just getting started This right here is my time for party Five more hours we're just getting started Five more hours we're just getting started Just getting started I follow the sign of your heartbeat How he always calls me finding my way back to you I'm feeling it more now than ever I'll do this forever just to spend a night with you This right here is my time for party Five more hours we're just getting started This right here is my time for party Five more hours we're just getting started Five more hours we're just getting started","John Henry Ryan,Julian Collin Bunetta,Chris Brown",Deorro,"电子 激情 英语 电子舞曲 DJ舞曲 夜店"
106,"2018-10-31 02:02:35",高手,胡彦斌,《高手》,"歌曲名 高手 歌手名 胡彦斌 编曲：room102/谷粟/胡彦斌 作词：胡彦斌 录音/混音/母带：圆武河 作曲：胡彦斌 有些话平时说的溜 被逼着却说不出口 我是高手面子该丢就要丢 信用积分不能失守 有些人你认识了很久 做的事你却看不懂 我是高手常在河边走 五十十五难免失手 你的孤独寂寞没人懂 我的伤心欲绝没消肿 城墙你造得太厚 你回头我想逃走 别人全部都以为你在写歌词 其实你是在为我写诗 哪怕故事没人懂 哪怕最后没被用 我是高手你不是我的对手 十年以后也别再做朋友 深爱的感觉会被利用 善良的人无法走到最后 我是高手你不是我的对手 我在热搜你在走丢 有的路千万不能回头 有的人见了也别再招手 In the end you will forget my name 请叫我高手 有些人你认识了很久 做的事你却看不懂 我是高手常在河边走 五十十五难免失手 你的孤独寂寞没人懂 我的伤心欲绝没消肿 城墙你造得太厚 你回头我想逃走 别人全部都以为你在写歌词 其实你是在为我写诗 哪怕故事没人懂 哪怕最后没被用 我是高手你不是我的对手 十年以后也别再做朋友 深爱的感觉会被利用 善良的人无法走到最后 我是高手你不是我的对手 我在热搜你在走丢 有的路千万不能回头 有的人见了也别再招手 In the end you will forget my name 请叫我高手",胡彦斌,胡彦斌,"流行 爱情 原创 国语 伤感"
107,"2018-10-31 02:02:40","什么什么 (电影《捉妖记2》主题曲)",蔡依林,《什么什么》,"歌曲名 什么什么 (电影 捉妖记 2 主题曲) 歌手名 蔡依林 作词：徐琦 作曲：Daniel Kim Dennis Deko Kordnejad+Hanif Hitmanic Sabzevari Pontus Pj Ljung 你偷偷施了什么咒语 刚刚还在的烦心突然飞出银河系 你神经兮兮也没关系 本来没什么问题哪有那些大意义 OH MY FRIENDS管他是什么鬼 让我们一口一口一口一口当作开胃 别怕浪费快乐正在排队 我看今夜谁捨得入睡 （ONE TWO THREE） STAND UP 哭什么笑什么 有你相乘相加我们百分二百加倍完美 STAND UP 为什么做什么 有你相伴相陪做错什么什么也无所谓 NA （COMEUP COMEUP COMEUP NOW） 别说什么配不配 NA 有你相乘相加我们百分二百完美 蜿蜒的小河追着传说中的段落 从初见你的那一刻我们注定了些什么 WOW 我可以放肆的大笑 学你表情学你动作 就算攪和攪和天眼看塌了 反正你为我撑着 OH MY FRIENDS管他是什么鬼 让我们一口一口一口一口当作开胃 别怕浪费快乐正在排队 我看今夜谁捨得入睡 （ONE TWO THREE） STAND UP 哭什么笑什么 有你相乘相加我们百分二百加倍完美 STAND UP 为什么做什么 有你相伴相陪做错什么什么也无所谓 NA （COMEUP COMEUP COMEUP NOW） 别说什么配不配 NA 有你相乘相加我们百分二百完美 什么搞什么都不管了 鬼主意從指尖弹起 就跟着你翻天覆地 等不及停一下 眼花缭乱也沒差 不想乖乖的回家 你是我的遊樂場 （ONE TWO THREE） STAND UP 哭什么笑什么 有你相乘相加我们百分二百加倍完美 STAND UP 为什么做什么 有你相伴相陪做错什么什么也无所谓 NA （COMEUP COMEUP COMEUP NOW） 别说什么配不配 NA 有你相乘相加我们百分二百完美 NA （COMEUP COMEUP COMEUP NOW） 别说什么配不配 NA 有你相乘相加我们百分二百完美 NA （COMEUP COMEUP COMEUP NOW） 别说什么配不配 NA 有你相乘相加我们百分二百完美 （STAND UP ）",徐琦,"Hanif Hitmanic Sabzevari,Dennis Deko Kordnejad,Pontus Pj Ljung,Daniel Kim","流行 激情 国语 KTV金曲 电影"
108,"2018-10-31 02:02:41",春娇与志明,"街道办GDC / 欧阳耀莹",《春娇与志明》,"歌手名 街道办GDC+欧阳耀莹 作词：街道办GDC 作曲：街道办GDC/KT 混音：树牵 有个女仔令我思想变得大个 当初 我幼稚行为对你犯下大错 你话我唔识淋用钱买无用饰品 你慢慢心淡觉得我对感情唔认真 要知道男人系天生慨小朋友 小朋友弱点会忽略另一半感受 要改正好简单我只系欠调教 经历得多反而可以令到爱意浓厚 志明慨世界永远好动带着可爱 佢冇时间迷茫爱情错过却唔可再 从开始走到结尾哪个不会变大个 但春娇想要那个你又有谁可以劝阻 等待UFO 纵有变数 最普通慨佢哋世上遍布 爱漫春天散落每个季节慨消耗 看着花瓣跌落过程撑得过衰老 重新出发吗huh 更渴望未来 以往这少年懂爱吗 仿佛不够 成长会进化吗也信念自由 我爱这少年讽刺吗 这花开吗 我爱你你是唱将我做配合 但你予我这过程细致给我培训 情与爱太过复杂我要太多喘息 但你爱我慨以后不会太过忐忑 当拥有慨时候又接近放手 循环播放剧情有多少个然后 如果系现实我会选择打破现实 喺你慨世界里面我会选择慢慢渐入 志明慨世界永远好动带着可爱 佢冇时间迷茫爱情错过却唔可再 从开始走到结尾哪个不会变大个 但春娇想要那个你又有谁可以劝阻 等待UFO 纵有变数 最普通慨佢哋世上遍布 爱漫春天散落每个季节慨消耗 看着花瓣跌落过程撑得过衰老 重新出发吗huh 更渴望未来 以往这少年懂爱吗 仿佛不够 成长会进化吗也信念自由 我爱这少年讽刺吗 这花开吗 破碎婚姻里出身逼出佢慨硬净 佢再牺牲佢慨率真改变佢慨硬颈 戴眼镜慨佢明白波珠解决唔到逃避 要长大要负责任缩短两个人慨距离 美梦里学会感慨 你亦放肆你的爱 用力转载越过比赛 为我掩盖都因为爱 重新出发吗huh 更渴望未来 以往这少年懂爱吗 仿佛不够 成长会进化吗也信念自由 我爱这少年讽刺吗 这花开吗",街道办GDC,"K T,街道办GDC","酒吧 情歌对唱 爱情 思考 粤语 伤感 嘻哈 流行说唱Pop Rap"
109,"2018-10-31 02:02:43","My Name Is",Eminem,"《The Slim Shady LP》","作曲：none Hi My name is My name is My name is scratches Slim Shady Hi My name is My name is My name is scratches Slim Shady Ahem excuse me Can I have the attention of the class for one second Hi kids Do you like violence yeah yeah Wanna see me stick Nine Inch Nails through each one of my eyelids Wanna copy me and do exactly like I did yeah Try cid and get fucked up worse that my life is My brain dead weight I trying to get my head straight but I can figure out which Spice Girl I want to impregnate Ummmm And Dr Dre said Shady you a basehead Uh uhhh why your face red Man you wasted Well since age twelve I felt like I someone else Cause I hung my original self from the top bunk with a belt Got pissed off and ripped Pamela Lee tits off And smacked her so hard I knocked her clothes backwards like Kris Kross I smoke a fat pound of grass and fall on my ass faster than a fat bitch who sat down too fast Come here slut wait a minute that my girl dog I don give a fuck God sent me to piss the world off Hi My name is My name is My name is scratches Slim Shady Hi My name is My name is My name is scratches Slim Shady Hi My name is My name is My name is scratches Slim Shady Hi My name is My name is My name is scratches Slim Shady My English teacher wanted to flunk me in junior high Thanks a lot next semester I be thirty I smacked him in his face with an eraser chased him with a stapler Walked in the strip club had my jacket zipped up Flashed the bartender then stuck my dick in the tip cup Extraterrestrial running over pedestrians in a spaceship while they screamin at me just be friends Ninety percent of my life I was lied to I just found out my mom does more dope than I do I told her I grow up to be a famous rapper Make a record about doing drugs and name it after her thank you You know you blew up when the women rush your stands and try to touch your hands like some screamin Usher fans Aah This guy at White Castle asked for my autograph So I signed it Dear Dave thanks for the support ASSHOLE Hi My name is My name is My name is scratches Slim Shady Hi My name is My name is My name is scratches Slim Shady Hi My name is My name is My name is scratches Slim Shady Hi My name is My name is My name is scratches Slim Shady Stop the tape This kid needs to be locked away him Dr Dre don just stand there OPERATE I not ready to leave it too scary to die that I have to be carried inside the cemetery and buried alive yup Am I coming or going I can barely decide I just drank a fifth of vodka dare me to drive ahead All my life I was very deprived I had a woman in years and my palms are too hairy to hide Clothes ripped like the Incredible Hulk I spit when I talk I fuck anything that walks come here When I was little I used to get so hungry I would throw fits how you gonna breast feed me mom wah You ain got no tits wahh I lay awake and strap myself in the bed Put a bulleproof vest on and shoot myself in the head I steaming mad And by the way when you see my dad Tell him that I slit his throat in this dream I had Hi My name is My name is My name is scratches Slim Shady Hi My name is name is My name is scratches Slim Shady Hi My name is My name is My name is scratches Slim Shady Hi My name is My name is My name is scratches Slim Shady",佚名,佚名,"酒吧 激情 英语 嘻哈 流行说唱Pop Rap"
110,"2018-10-31 02:02:46","Talk Is Overrated","Jeremy Zucker / Blackbear","《Talk Is Overrated》","歌曲名 Talk Is Overrated 歌手名 Jeremy Zucker+Blackbear 作词：Jeremy Zucker+Matthew Musto 作曲：Jeremy Zucker+Matthew Musto 我不想要用烟和酒精来麻痹自己 告诉我你真实的想法和感受 因为我只想这一刻自己安静地待一会儿 我不需要女朋友 我只想要开心 让我的心态回归正轨 我会等到时机成熟 我将把我的一切心意诉诸于你 为什么夜晚总是辗转反侧 现在没什么好畏惧的了 女孩 我们此刻应该在一起 你怎么不听听我的心声呢 我在倾诉 无需多说一句话 让我们尽情享受这氛围 我心里将爱情看得太高 女孩 无需多说一句话 让我们尽情享受这氛围 只为今晚 如果你愿意 我将属于你 如果你愿意 我将属于你 我满身重压 我更宁愿安逸舒适 我知道当你看着我 担心着我该如何处理这一切 但当你直击我灵魂深处 你知道我并不想要向前看 因为我根本不知道自己想要什么 记得那时你我友达以上 我只是故作高冷 毕竟我不能让你走进我的内心 我为你花光了所有积蓄 我为你倾尽一切 女孩 无需多说一句话 让我们尽情享受这氛围 我心里将爱情看得太高 女孩 无需多说一句话 让我们尽情享受这氛围 只为今晚 如果你愿意 我将属于你 如果你愿意 我将属于你 让我们倾诉衷肠 女孩 时间到了 我知道你和我在一起只是为了势力 坐好 你喝了太多的酒 或许这都是我的错 我记得你举起酒瓶 倒了一杯又一杯轩尼诗 管我要烟吸 不 你又喝了一杯 将混酒一饮而尽 有新的男人环绕在你身边 当夜晚结束时 你不停给我打电话 告诉我你的手机只有百分之一的电 凌晨三点 你想要和我搞点暧昧 无需多说一句话 让我们尽情享受这氛围 我心里将爱情看得太高 女孩 无需多说一句话 让我们尽情享受这氛围 只为今晚 如果你愿意 我将属于你 如果你愿意 我将属于你","Matthew Musto,Jeremy Zucker","Matthew Musto,Jeremy Zucker","英语 R&B 驾车"
