wine_image.id,wine_image.ts,wine_image.source_content_type,wine_image.hash_file_content,wine_image.size,wine_image.path,wine_image.title,wine_image.access,wine.id,wine.ts,wine.title,wine.price,wine.bottle_options,wine.sku,wine.pdp_email_sec_left,wine.description
1,"2019-01-28 05:10:40",image/png,a1f3e515909acd2b6c172887175194e528f273c1,25352,/a1/f3/e5/15/a1f3e515909acd2b6c172887175194e528f273c1.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/a1/f3/e5/15/a1f3e515909acd2b6c172887175194e528f273c1.png,1,"2018-02-09 05:01:16","Tito's Handmade Vodka","$ 26.99",1.75L,96260175-1,,"Crisp . Clean . Smooth USA- Designed to be savored by spirit connoisseurs. Micro-distilled in an old-fashioned pot still to provide more control over the distillation process and resulting in a spectacularly clean product. Only the heart of the run is tak"
2,"2019-01-28 05:12:40",image/png,a8588a6a194122cc272f5bb27202f6f6fc7c2e6d,22063,/a8/58/8a/6a/a8588a6a194122cc272f5bb27202f6f6fc7c2e6d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/a8/58/8a/6a/a8588a6a194122cc272f5bb27202f6f6fc7c2e6d.png,2,"2018-02-09 05:01:23","Ketel One","$ 27.99",1.75L,1808175-1,,"Creamy . Pepper . Smooth Wine Enthusiast -Netherlands- ""Clear as rainwater. Bouquet doesn't reach up and grab you as much as it seduces you with gentle waves of mild spirit and grainy richness. The palate entry offers mild spiciness and cereal sweetness.."
3,"2019-01-28 05:12:43",image/png,56d7bff637f8c4113327049477eb9b03ded88d4c,30159,/56/d7/bf/f6/56d7bff637f8c4113327049477eb9b03ded88d4c.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/56/d7/bf/f6/56d7bff637f8c4113327049477eb9b03ded88d4c.png,5,"2018-02-09 05:01:47",Smirnoff,"$ 14.99",1.75L,1835175-1,"; Aisle 05, Right","Crisp . Pepper USA- Pure, clean and smooth with a pleasing texture and classic aromas. Light charcoal, citrus, flower flavors. Distilled three times from American grains. Great for mixed drinks. view more"
4,"2019-01-28 05:12:50",image/png,154aa7e3bb0384e968a3bfbbf63d2807e5ae6263,16587,/15/4a/a7/e3/154aa7e3bb0384e968a3bfbbf63d2807e5ae6263.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/15/4a/a7/e3/154aa7e3bb0384e968a3bfbbf63d2807e5ae6263.png,6,"2018-02-09 05:01:53","Grey Goose","$ 25.99",750ml,18118750-1,"; Aisle 05, Right","Creamy . Smooth France- World's best tasting vodka. Single origin soft winter wheat from picardi and natural spring water from Gensac la Pallue. Every step of our process is designed to express the extraordinary character of our wheat. Naturally rich and "
5,"2019-01-28 05:12:59",image/png,c7e2068512376a4598eb45286eb279f49175c392,27993,/c7/e2/06/85/c7e2068512376a4598eb45286eb279f49175c392.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/c7/e2/06/85/c7e2068512376a4598eb45286eb279f49175c392.png,7,"2018-02-09 05:02:02",Absolut,"$ 24.99",1.75L,1632175-1,,"Balanced . Smooth Sweden- Absolut is a Swedish vodka made exclusively from natural ingredients, and doesn't contain any added sugar. In fact Absolut is as clean as vodka can be. Rich, full-bodied and complex, yet smooth and mellow with a distinct characte"
6,"2019-01-28 05:13:12",image/png,a36e142b0472c7c8f624c33d5680de09e40a5476,15999,/a3/6e/14/2b/a36e142b0472c7c8f624c33d5680de09e40a5476.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/a3/6e/14/2b/a36e142b0472c7c8f624c33d5680de09e40a5476.png,8,"2018-02-09 05:02:05","Tito's Handmade Vodka","$ 15.99",750ml,96260750-1,,"Crisp . Clean . Smooth USA- Designed to be savored by spirit connoisseurs. Micro-distilled in an old-fashioned pot still to provide more control over the distillation process and resulting in a spectacularly clean product. Only the heart of the run is tak"
7,"2019-01-28 05:13:19",image/png,a4e318b93fa097544b19e5579f4c030a084d0c77,19868,/a4/e3/18/b9/a4e318b93fa097544b19e5579f4c030a084d0c77.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/a4/e3/18/b9/a4e318b93fa097544b19e5579f4c030a084d0c77.png,9,"2018-02-09 05:02:16","Skyy Vodka","$ 15.49",1.75L,4850175-1,"; Aisle 05, Right","Crisp . Smooth USA- This vodka presents a clean, crisp aroma with a hint of grain sweetness. The body is medium, the palate clean with some slightly nutty flavors peeking through. Uses a four-column distillation and triple filtration system. Enjoy neat or"
8,"2019-01-28 05:13:27",image/png,0da0a091260ba1f3ef1214969fa0e6e9eef8a1da,15470,/0d/a0/a0/91/0da0a091260ba1f3ef1214969fa0e6e9eef8a1da.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/0d/a0/a0/91/0da0a091260ba1f3ef1214969fa0e6e9eef8a1da.png,10,"2018-02-09 05:02:22","Grey Goose","$ 36.99",1L,18118010-1,"; Aisle 05, Right","Creamy . Smooth France- World's best tasting vodka. Single origin soft winter wheat from picardi and natural spring water from Gensac la Pallue. Every step of our process is designed to express the extraordinary character of our wheat. Naturally rich and "
9,"2019-01-28 05:13:37",image/png,fbec7bf647d7d1506206aa1d42a4447fd9ea9aeb,16789,/fb/ec/7b/f6/fbec7bf647d7d1506206aa1d42a4447fd9ea9aeb.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/fb/ec/7b/f6/fbec7bf647d7d1506206aa1d42a4447fd9ea9aeb.png,12,"2018-02-09 05:02:44","Tito's Handmade Vodka","$ 24.99",1L,96260010-1,,"Crisp . Clean . Smooth USA- Designed to be savored by spirit connoisseurs. Micro-distilled in an old-fashioned pot still to provide more control over the distillation process and resulting in a spectacularly clean product. Only the heart of the run is tak"
10,"2019-01-28 05:13:50",image/png,22435462fec6015571408c69843e125513ff15fb,24188,/22/43/54/62/22435462fec6015571408c69843e125513ff15fb.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_4/by_table/wine_image_access/22/43/54/62/22435462fec6015571408c69843e125513ff15fb.png,13,"2018-02-09 05:02:52","Starr Blu Vodka PET","$ 14.99",1.75L,147671175-1,"; Aisle 05, Right","Crisp . Clean . Smooth 90 Beverage Testing Institute USA- Distilled five times and painstakingly filtered for a crisp, smooth taste, Starr Blu provides exceptional Vodka distilled from the finest American grain. Best served chilled in a Vodka Martini with"
