yiliao_jigou.id,yiliao_jigou.ts,yiliao_jigou.yiyuan_dixzhi,yiliao_jigou.youbian,yiliao_jigou.lianxi_dianhua,yiliao_jigou.yiyuan_mingcheng,yiliao_jigou.dengji,yiliao_jigou.leixing,yiliao_jigou.shifouyibaodingdian,yiliao_jigou.bingchuangshu,yiliao_jigou.menzhenliang,yiliao_jigou.dizhi,yiliao_jigou.wangzhi,yiliao_jigou.chengche_luxian,yiliao_jigou.zhuyao_shebei,yiliao_jigou.tese_zhuanke,yiliao_jigou.yiyuan_jieshao
306,"2018-05-31 22:42:44",山东省济南市腊山路8号,250022,0531-87580000,,,,,,,,,,,,
307,"2018-05-31 22:42:44",济南市解放路105号,250013,0531-85695114,,,,,,,,,,,,
309,"2018-05-31 22:42:50",济南市解放路105号,250013,0531-5695114、6990254,,,,,,,,,,,,
310,"2018-05-31 22:42:50",山东省济南市共青团路76号,250012,0531-6922027,,,,,,,,,,,,
311,"2018-05-31 22:42:50",济南市共青团路76号,250012,0531-86921476,,,,,,,,,,,,
312,"2018-05-31 22:42:50",济南市山大路20号,250100,0531-85865396,,,,,,,,,,,,
313,"2018-05-31 22:42:50",济南市顺河街71号,250001,0531-86010008,,,,,,,,,,,,
314,"2018-05-31 22:42:50",山东省济南市金雀山路21号,276004,0531-8317904,,,,,,,,,,,,
315,"2018-05-31 22:42:50",山东省济南市经八路l号,250001,0531-2437554,,,,,,,,,,,,
316,"2018-05-31 22:42:50",济南市王舍人烈士山东路12号,250000,0531-88982320;88982304,,,,,,,,,,,,
317,"2018-05-31 22:42:50",济南市,250000,0531-86920931,,,,,,,,,,,,
318,"2018-05-31 22:42:50",济南市中区经八路1号,250001,0531-2436647、2436327,,,,,,,,,,,,
319,"2018-05-31 22:42:50",济南市文化东路36号,250014,0531-88933351,,,,,,,,,,,,
320,"2018-05-31 22:42:50",山东省济南市历下区历山路63-1号,250013,0531-6954646,,,,,,,,,,,,
321,"2018-05-31 22:42:50",济南市历山路63-1号,250013,0531-86952237;0531-86944670;0531-86956140,,,,,,,,,,,,
322,"2018-05-31 22:42:50",济南市英雄山路77号,250002,0531-2988118,,,,,,,,,,,,
323,"2018-05-31 22:42:50",济南市市中区英雄山路77号,250002,0531-82988118;82701856,,,,,,,,,,,,
325,"2018-05-31 22:42:59",济南市工业北路95号,250100,0531-88679256,,,,,,,,,,,,
326,"2018-05-31 22:42:59",槐荫区经四路579号,250021,0531-7936877,,,,,,,,,,,,
327,"2018-05-31 22:42:59",济阳县,251400,0531-84211958,,,,,,,,,,,,
328,"2018-05-31 22:42:59",济阳县纬三路9号,251400,0531-84211682;0531-84210501,,,,,,,,,,,,
329,"2018-05-31 22:42:59",济阳县纬二路112号,251400,0531-84215026,,,,,,,,,,,,
330,"2018-05-31 22:42:59",平阴县衙前,250401,0531-87615537,,,,,,,,,,,,
