thesaurus_x_antonym.id,thesaurus.id,thesaurus.ts,thesaurus.title,thesaurus.name,antonym.id,antonym.ts,antonym.value
1,42,"2018-03-16 04:07:55","a couple of","A Couple Of",1,"2018-03-16 04:07:55",many
2,43,"2018-03-16 04:07:56","a few","A Few",1,"2018-03-16 04:07:55",many
3,47,"2018-03-16 04:08:12","a la carte","A La Carte",3,"2018-03-16 04:08:12","prix fixe"
4,47,"2018-03-16 04:08:12","a la carte","A La Carte",4,"2018-03-16 04:08:12","Table D'hote"
5,48,"2018-03-16 04:08:16","a la mode","A La Mode",5,"2018-03-16 04:08:16",unfashionable
6,51,"2018-03-16 04:08:27","a posteriori","A Posteriori",6,"2018-03-16 04:08:27","a priori"
7,51,"2018-03-16 04:08:27","a posteriori","A Posteriori",7,"2018-03-16 04:08:27",theoretical
8,52,"2018-03-16 04:08:30","a priori","A Priori",8,"2018-03-16 04:08:30","a posteriori"
9,52,"2018-03-16 04:08:30","a priori","A Priori",9,"2018-03-16 04:08:30",empirical
10,56,"2018-03-16 04:08:43",A-list,A-List,10,"2018-03-16 04:08:43",multitude
11,56,"2018-03-16 04:08:43",A-list,A-List,11,"2018-03-16 04:08:43",plebeians
12,56,"2018-03-16 04:08:43",A-list,A-List,12,"2018-03-16 04:08:43",proletariat
13,56,"2018-03-16 04:08:43",A-list,A-List,13,"2018-03-16 04:08:43",millions
14,56,"2018-03-16 04:08:43",A-list,A-List,14,"2018-03-16 04:08:43",trash
15,56,"2018-03-16 04:08:43",A-list,A-List,15,"2018-03-16 04:08:43",mass
16,56,"2018-03-16 04:08:43",A-list,A-List,16,"2018-03-16 04:08:43","rank and file"
17,56,"2018-03-16 04:08:43",A-list,A-List,17,"2018-03-16 04:08:43","tag, rag, and bobtail"
18,56,"2018-03-16 04:08:43",A-list,A-List,18,"2018-03-16 04:08:43",riffraff
19,56,"2018-03-16 04:08:43",A-list,A-List,19,"2018-03-16 04:08:43",Rabblement
20,56,"2018-03-16 04:08:43",A-list,A-List,20,"2018-03-16 04:08:43",mob
21,56,"2018-03-16 04:08:43",A-list,A-List,21,"2018-03-16 04:08:43",commons
22,56,"2018-03-16 04:08:43",A-list,A-List,22,"2018-03-16 04:08:43",crowd
23,56,"2018-03-16 04:08:43",A-list,A-List,23,"2018-03-16 04:08:43",rabble
24,56,"2018-03-16 04:08:43",A-list,A-List,24,"2018-03-16 04:08:43",commoners
25,56,"2018-03-16 04:08:43",A-list,A-List,25,"2018-03-16 04:08:43",people
26,56,"2018-03-16 04:08:43",A-list,A-List,26,"2018-03-16 04:08:43","ragtag and bobtail"
27,57,"2018-03-16 04:08:45",a-ok,A-Ok,27,"2018-03-16 04:08:45",no-go
28,58,"2018-03-16 04:08:47",a-okay,A-Okay,27,"2018-03-16 04:08:45",no-go
29,59,"2018-03-16 04:08:50",a-one,A-One,29,"2018-03-16 04:08:50",inferior
33,60,"2018-03-16 04:08:55",A1,A1,29,"2018-03-16 04:08:50",inferior
30,60,"2018-03-16 04:08:55",A1,A1,30,"2018-03-16 04:08:55",good
31,60,"2018-03-16 04:08:55",A1,A1,31,"2018-03-16 04:08:55",poor
32,60,"2018-03-16 04:08:55",A1,A1,32,"2018-03-16 04:08:55",off
34,60,"2018-03-16 04:08:55",A1,A1,34,"2018-03-16 04:08:55",adequate
35,60,"2018-03-16 04:08:55",A1,A1,35,"2018-03-16 04:08:55",acceptable
36,60,"2018-03-16 04:08:55",A1,A1,36,"2018-03-16 04:08:55",fine
37,60,"2018-03-16 04:08:55",A1,A1,37,"2018-03-16 04:08:55",dissatisfactory
38,60,"2018-03-16 04:08:55",A1,A1,38,"2018-03-16 04:08:55",wrong
39,60,"2018-03-16 04:08:55",A1,A1,39,"2018-03-16 04:08:55",bush
40,60,"2018-03-16 04:08:55",A1,A1,40,"2018-03-16 04:08:55",fairish
41,60,"2018-03-16 04:08:55",A1,A1,41,"2018-03-16 04:08:55",indifferent
42,60,"2018-03-16 04:08:55",A1,A1,42,"2018-03-16 04:08:55",unsatisfactory
43,60,"2018-03-16 04:08:55",A1,A1,43,"2018-03-16 04:08:55",paltry
44,60,"2018-03-16 04:08:55",A1,A1,44,"2018-03-16 04:08:55",decent
45,60,"2018-03-16 04:08:55",A1,A1,45,"2018-03-16 04:08:55",run-of-the-mill
46,60,"2018-03-16 04:08:55",A1,A1,46,"2018-03-16 04:08:55",bush-league
47,60,"2018-03-16 04:08:55",A1,A1,47,"2018-03-16 04:08:55",common
48,60,"2018-03-16 04:08:55",A1,A1,48,"2018-03-16 04:08:55",wanting
49,60,"2018-03-16 04:08:55",A1,A1,49,"2018-03-16 04:08:55",ordinary
50,60,"2018-03-16 04:08:55",A1,A1,50,"2018-03-16 04:08:55",WACK
