loupan.id,loupan.ts,loupan.title,loupan.jiage,loupan.youxiaoqi,loupan.dizhi,loupan.huxing,loupan.biaoqian,loupan.category_1_x_loupan_id
21,"2018-06-29 23:50:00",钱江·江畔尚城,"5000元 / 平米",18.6.15-18.7.15,"迎江 迎江区人民东路与曙光路交汇处",,小高层高层,"{
    ""21"": {
        ""category_1_x_loupan.id"": 21,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
22,"2018-06-29 23:50:00",文苑世家,"4350元 / 平米",18.6.15-18.7.15,"宜秀 安庆天柱山东路与文苑路交汇处",,板楼多层,"{
    ""22"": {
        ""category_1_x_loupan.id"": 22,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
23,"2018-06-29 23:50:00",新文采·东湖一品,待定,18.6.15-18.7.15,"宜秀 安庆市开发区原安庆干部管理学校","二居 (1)|三居 (2)",板楼高层,"{
    ""23"": {
        ""category_1_x_loupan.id"": 23,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
24,"2018-06-29 23:50:00",嘉禾至尊,"6000元 / 平米",18.6.15-18.7.15,"宜秀 安庆市大桥开发区文苑路","三居 (4)|四居 (1)",板楼多层,"{
    ""24"": {
        ""category_1_x_loupan.id"": 24,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
25,"2018-06-29 23:50:00",皖投·天下名筑,"5600元 / 平米",18.6.15-18.7.15,"迎江 迎江区辉煌路与振风大道交口西北面","二居 (1)|三居 (3)",板楼多层,"{
    ""25"": {
        ""category_1_x_loupan.id"": 25,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
26,"2018-06-29 23:50:00",汇峰广场,"8000元 / 平米",18.6.15-18.7.15,"大观 湖心中路与市府路交汇处",,板楼高层复合地产,"{
    ""26"": {
        ""category_1_x_loupan.id"": 26,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
27,"2018-06-29 23:50:00",吾悦广场,待定,18.6.15-18.7.15,"迎江 迎江区菱湖南路与龙眠山南路交汇处",,,"{
    ""27"": {
        ""category_1_x_loupan.id"": 27,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
28,"2018-06-29 23:50:00",西湖绿洲城,"6000元 / 平米",18.6.15-18.7.15,"宜秀 宜秀区安庆市开发区龙眠山路","二居 (4)|三居 (6)",板楼多层创意地产,"{
    ""28"": {
        ""category_1_x_loupan.id"": 28,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
29,"2018-06-29 23:50:00",大发·宜景城四期,"5600元 / 平米",18.6.15-18.7.15,"迎江 迎江区皖江大道与老华中路交汇处",,板楼多层,"{
    ""29"": {
        ""category_1_x_loupan.id"": 29,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
30,"2018-06-29 23:50:00",鑫居·逸泉湾,"6000元 / 平米",18.6.15-18.7.15,"宜秀 天柱山路8号(天柱山路与浮山路交叉口)",,板楼多层,"{
    ""30"": {
        ""category_1_x_loupan.id"": 30,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
31,"2018-06-29 23:50:00",学府花园,"3800元 / 平米",18.6.15-18.7.15,"迎江 文苑路与天柱山东路交汇处(旺旺家园东边、新九一六中学正对面)","三居 (1)|四居 (2)|四居以上 (1)",板楼多层,"{
    ""31"": {
        ""category_1_x_loupan.id"": 31,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
32,"2018-06-29 23:50:00",红旗·千和花园,"4600元 / 平米",18.6.15-18.7.15,"迎江 皖江大道新世纪花园南侧","二居 (2)|三居 (2)",板楼多层,"{
    ""32"": {
        ""category_1_x_loupan.id"": 32,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
33,"2018-06-29 23:50:00",财和世家名都,"4500元 / 平米",18.6.15-18.7.15,"大观 集贤北路集贤北苑沿街商业1-1-3号","二居 (1)|三居 (7)",板楼小高层,"{
    ""33"": {
        ""category_1_x_loupan.id"": 33,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
34,"2018-06-29 23:50:00",祈福家苑,"2500元 / 平米",18.6.15-18.7.15,"大观 安徽省安庆市大观区集贤路街道祈福家苑",,多层,"{
    ""34"": {
        ""category_1_x_loupan.id"": 34,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
35,"2018-06-29 23:50:00",中宜时尚苑,"5500元 / 平米",18.6.15-18.7.15,"宜秀 安庆市开发区小孤山路以东，天柱花苑以北",,板楼多层,"{
    ""35"": {
        ""category_1_x_loupan.id"": 35,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
36,"2018-06-29 23:50:00",杭派滟澜香堤,"6600元 / 平米",18.6.15-18.7.15,"迎江 华中东路278号","二居 (1)|三居 (4)|四居 (2)",板楼多层,"{
    ""36"": {
        ""category_1_x_loupan.id"": 36,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
37,"2018-06-29 23:50:00",印象江南,"4550元 / 平米",18.6.15-18.7.15,"宜秀 拓山路与朝阳路交汇处（916学校北面）","三居 (1)",板楼多层,"{
    ""37"": {
        ""category_1_x_loupan.id"": 37,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
38,"2018-06-29 23:50:00",和雅汇,"4200元 / 平米",18.6.15-18.7.15,"宜秀 安徽省安庆市宜秀区菱北街道宜地·和雅汇住宅楼",,板楼多层,"{
    ""38"": {
        ""category_1_x_loupan.id"": 38,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
39,"2018-06-29 23:50:00",安庆七街,"20000元 / 平米",18.6.15-18.7.15,"宜秀 安徽省安庆市宜秀区大桥街道安庆七街",,,"{
    ""39"": {
        ""category_1_x_loupan.id"": 39,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
40,"2018-06-29 23:50:00",清雅居,"5700元 / 平米",18.6.15-18.7.15,"大观 安庆市燎原路1号","三居 (1)",板楼多层小户型,"{
    ""40"": {
        ""category_1_x_loupan.id"": 40,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-30 03:23:58"",
        ""category_1.chengshi"": ""安庆"",
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-06-29 21:05:49"",
        ""chengshi.title"": ""安庆""
    }
}"
