tushu.id,tushu.ts,tushu.title,tushu.pinxiang,tushu.jiage,tushu.dianpu,tushu.category_1_x_tushu_id,tushu.tushu_image_id
101,"2018-08-08 02:05:50",访谈一个电影研究者的风雨人生（郑雪来回忆录）,八五品,￥20.00,云枫斋,"{
    ""101"": {
        ""category_1_x_tushu.id"": 101,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""101"": {
        ""tushu_image.id"": 101,
        ""tushu_image.path"": ""/f8/d0/fc/74/f8d0fc742849547cf190ec336305f40187f2e70a.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/f8/d0/fc/74/f8d0fc742849547cf190ec336305f40187f2e70a.jpg""
    }
}"
102,"2018-08-08 10:38:16",中国图书,九品,￥10.00,静石斋,"{
    ""102"": {
        ""category_1_x_tushu.id"": 102,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""102"": {
        ""tushu_image.id"": 102,
        ""tushu_image.path"": ""/c1/ba/d8/cc/c1bad8cc275c04aa5d488ac8b4bcad025c7e7aa9.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/c1/ba/d8/cc/c1bad8cc275c04aa5d488ac8b4bcad025c7e7aa9.jpg""
    }
}"
103,"2018-08-08 02:05:50",黑白,九品,￥15.00,华清旧书店,"{
    ""103"": {
        ""category_1_x_tushu.id"": 103,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""103"": {
        ""tushu_image.id"": 103,
        ""tushu_image.path"": ""/d0/ab/51/12/d0ab5112daffdecbb06ea1fc82c6bb5a43fb8917.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/d0/ab/51/12/d0ab5112daffdecbb06ea1fc82c6bb5a43fb8917.jpg""
    }
}"
104,"2018-08-08 02:05:50","【江南名士高吹万旧藏友朋札】南社诗友孝申致高吹万信札，来自 嘉德2011春季拍卖会",八五品,￥999.00,午尘妈妈的书店,"{
    ""104"": {
        ""category_1_x_tushu.id"": 104,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""104"": {
        ""tushu_image.id"": 104,
        ""tushu_image.path"": ""/71/00/35/3a/7100353a6e29115b6f41f63b2c8090795a0c0ac1.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/71/00/35/3a/7100353a6e29115b6f41f63b2c8090795a0c0ac1.jpg""
    }
}"
105,"2018-08-08 02:05:50","五千年演义5 三国兴亡 签赠本",八五品,￥20.00,白洋淀书斋,"{
    ""105"": {
        ""category_1_x_tushu.id"": 105,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""105"": {
        ""tushu_image.id"": 105,
        ""tushu_image.path"": ""/2c/09/21/a1/2c0921a1b9275e82d1b24f653d0d36e21287efff.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/2c/09/21/a1/2c0921a1b9275e82d1b24f653d0d36e21287efff.jpg""
    }
}"
106,"2018-08-08 02:05:50",庄加登信札一页16开,八五品,￥15.00,天下奇特,"{
    ""106"": {
        ""category_1_x_tushu.id"": 106,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""106"": {
        ""tushu_image.id"": 106,
        ""tushu_image.path"": ""/0b/e4/ca/2e/0be4ca2e568032ba578f6c6ce1a00d008a3484dd.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/0b/e4/ca/2e/0be4ca2e568032ba578f6c6ce1a00d008a3484dd.jpg""
    }
}"
107,"2018-08-08 10:38:21","鲁迅同乡、同事、朋友，民国 北大教授，兼任北平大学女子文理学院文史系主任 浙江省教育厅厅长.上海华东师范大学教授 绍兴.李季谷1959年信札",八五品,￥677.00,午尘妈妈的书店,"{
    ""107"": {
        ""category_1_x_tushu.id"": 107,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""107"": {
        ""tushu_image.id"": 107,
        ""tushu_image.path"": ""/37/03/83/8a/3703838a414c8529084c41e86b51d771e8fd390a.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/37/03/83/8a/3703838a414c8529084c41e86b51d771e8fd390a.jpg""
    }
}"
108,"2018-08-08 10:38:21","为未来讴歌:朱成山研究和平学文集（上册） 朱成山签赠本",九品,￥25.00,白洋淀书斋,"{
    ""108"": {
        ""category_1_x_tushu.id"": 108,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""108"": {
        ""tushu_image.id"": 108,
        ""tushu_image.path"": ""/98/24/60/d3/982460d3e65a460efa08e6d3d56ae866483820cc.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/98/24/60/d3/982460d3e65a460efa08e6d3d56ae866483820cc.jpg""
    }
}"
109,"2018-08-08 02:05:50",天津大学副教授李邦烈信札两通三页16开,八五品,￥80.00,天下奇特,"{
    ""109"": {
        ""category_1_x_tushu.id"": 109,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""109"": {
        ""tushu_image.id"": 109,
        ""tushu_image.path"": ""/6f/40/d2/60/6f40d26006ecb39fcbf9c6c81837bd5793f776ea.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/6f/40/d2/60/6f40d26006ecb39fcbf9c6c81837bd5793f776ea.jpg""
    }
}"
110,"2018-08-08 02:05:50",悠悠西洱河【作者签名如图】,九品,￥120.00,久品纸墨,"{
    ""110"": {
        ""category_1_x_tushu.id"": 110,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""110"": {
        ""tushu_image.id"": 110,
        ""tushu_image.path"": ""/07/de/60/33/07de60334f879781904fcd2f884ecd434838279a.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/07/de/60/33/07de60334f879781904fcd2f884ecd434838279a.jpg""
    }
}"
