country_x_ip.id,country.id,country.ts,country.title,ip.id,ip.ts,ip.from_ip,ip.to_ip,ip.total_tips,ip.assign_date,ip.owner
1,1,"2018-04-16 05:54:00",Afghanistan,1,"2018-04-16 05:58:15",58.147.128.0,58.147.159.255,8192,15/06/05,
2,1,"2018-04-16 05:54:00",Afghanistan,2,"2018-04-16 05:58:15",61.5.192.0,61.5.207.255,4096,05/01/11,
3,1,"2018-04-16 05:54:00",Afghanistan,3,"2018-04-16 05:58:15",117.55.192.0,117.55.207.255,4096,02/07/07,
4,1,"2018-04-16 05:54:00",Afghanistan,4,"2018-04-16 05:58:15",121.127.32.0,121.127.63.255,8192,09/10/07,
5,1,"2018-04-16 05:54:00",Afghanistan,5,"2018-04-16 05:58:15",124.199.112.0,124.199.127.255,4096,17/01/11,
6,1,"2018-04-16 05:54:00",Afghanistan,6,"2018-04-16 05:58:15",125.213.192.0,125.213.223.255,8192,28/02/07,
7,1,"2018-04-16 05:54:00",Afghanistan,7,"2018-04-16 05:58:15",175.106.32.0,175.106.63.255,8192,08/01/10,
8,1,"2018-04-16 05:54:00",Afghanistan,8,"2018-04-16 05:58:15",180.94.64.0,180.94.95.255,8192,31/07/09,
9,1,"2018-04-16 05:54:00",Afghanistan,9,"2018-04-16 05:58:15",182.50.176.0,182.50.191.255,4096,02/03/10,
10,1,"2018-04-16 05:54:00",Afghanistan,10,"2018-04-16 05:58:15",202.56.176.0,202.56.191.255,4096,14/04/04,
11,1,"2018-04-16 05:54:00",Afghanistan,11,"2018-04-16 05:58:15",202.86.16.0,202.86.31.255,4096,28/09/04,
12,1,"2018-04-16 05:54:00",Afghanistan,12,"2018-04-16 05:58:15",203.215.32.0,203.215.47.255,4096,04/04/06,
13,1,"2018-04-16 05:54:00",Afghanistan,13,"2018-04-16 05:58:15",210.80.0.0,210.80.31.255,8192,31/12/96,
14,1,"2018-04-16 05:54:00",Afghanistan,14,"2018-04-16 05:58:15",210.80.32.0,210.80.63.255,8192,07/09/98,
15,2,"2018-04-16 05:54:00",Albania,15,"2018-04-16 05:58:30",31.22.48.0,31.22.63.255,4096,25/03/11,"Albanian Mobile Communications SH.A."
16,2,"2018-04-16 05:54:00",Albania,16,"2018-04-16 05:58:30",31.44.64.0,31.44.79.255,4096,24/02/11,"Abissnet sh.a."
17,2,"2018-04-16 05:54:00",Albania,17,"2018-04-16 05:58:30",46.99.0.0,46.99.255.255,65536,08/06/10,
18,2,"2018-04-16 05:54:00",Albania,18,"2018-04-16 05:58:30",46.252.32.0,46.252.47.255,4096,17/12/10,"4ALB shpk"
19,2,"2018-04-16 05:54:00",Albania,19,"2018-04-16 05:58:30",77.242.16.0,77.242.31.255,4096,22/02/07,"Abissnet sh.a."
20,2,"2018-04-16 05:54:00",Albania,20,"2018-04-16 05:58:30",79.106.0.0,79.106.255.255,65536,23/11/07,"Albtelecom Sh.a."
21,2,"2018-04-16 05:54:00",Albania,21,"2018-04-16 05:58:30",80.78.64.0,80.78.79.255,4096,04/07/01,"ABCOM Shpk"
22,2,"2018-04-16 05:54:00",Albania,22,"2018-04-16 05:58:30",80.80.160.0,80.80.175.255,4096,17/07/01,
23,2,"2018-04-16 05:54:00",Albania,23,"2018-04-16 05:58:30",80.90.80.0,80.90.95.255,4096,03/06/05,"ADA Holding - ADA AIR sh.p.k."
24,2,"2018-04-16 05:54:00",Albania,24,"2018-04-16 05:58:30",80.91.112.0,80.91.127.255,4096,09/06/05,"Abissnet sh.a."
25,2,"2018-04-16 05:54:00",Albania,25,"2018-04-16 05:58:30",82.114.64.0,82.114.95.255,8192,22/12/03,
26,2,"2018-04-16 05:54:00",Albania,26,"2018-04-16 05:58:30",84.20.64.0,84.20.95.255,8192,02/09/04,"Pronet sh.p.k."
27,2,"2018-04-16 05:54:00",Albania,27,"2018-04-16 05:58:30",91.187.96.0,91.187.127.255,8192,24/11/06,
28,2,"2018-04-16 05:54:00",Albania,28,"2018-04-16 05:58:30",92.60.16.0,92.60.31.255,4096,30/11/07,"Abissnet sh.a."
29,2,"2018-04-16 05:54:00",Albania,29,"2018-04-16 05:58:30",109.104.128.0,109.104.159.255,8192,04/09/09,"ITirana Sh.p.k."
30,2,"2018-04-16 05:54:00",Albania,30,"2018-04-16 05:58:30",109.236.32.0,109.236.47.255,4096,30/11/09,"Abissnet sh.a."
31,2,"2018-04-16 05:54:00",Albania,31,"2018-04-16 05:58:30",134.0.32.0,134.0.63.255,8192,01/11/11,"Agjencia Kombetare Shoqerise se Informacionit"
32,2,"2018-04-16 05:54:00",Albania,32,"2018-04-16 05:58:30",213.207.32.0,213.207.63.255,8192,22/12/05,"VIVO Communications Sh p k"
