city.id,city.ts,city.city,region.id,region.ts,region.region
1,"2018-12-17 21:40:29",三亚,1,"2018-06-11 22:01:16",华南
2,"2018-12-17 21:42:34",海口,1,"2018-06-11 22:01:16",华南
3,"2018-12-17 21:57:03",桂林,1,"2018-06-11 22:01:16",华南
4,"2018-12-17 22:04:05",漓江,1,"2018-06-11 22:01:16",华南
5,"2018-12-17 22:10:13",阳朔,1,"2018-06-11 22:01:16",华南
6,"2018-12-17 22:11:38",龙脊,1,"2018-06-11 22:01:16",华南
7,"2018-12-17 22:14:58",南宁,1,"2018-06-11 22:01:16",华南
8,"2018-12-17 22:26:50",北海,1,"2018-06-11 22:01:16",华南
9,"2018-12-17 22:41:54",广州,1,"2018-06-11 22:01:16",华南
10,"2018-12-17 22:49:24",深圳,1,"2018-06-11 22:01:16",华南
11,"2018-12-17 22:52:19",佛山,1,"2018-06-11 22:01:16",华南
12,"2018-12-17 22:53:24",东莞,1,"2018-06-11 22:01:16",华南
13,"2018-12-17 22:54:01",江门,1,"2018-06-11 22:01:16",华南
14,"2018-12-17 04:58:58",云浮,1,"2018-06-11 22:01:16",华南
15,"2018-06-11 22:01:16",阳江,1,"2018-06-11 22:01:16",华南
16,"2018-12-17 22:55:59",湛江,1,"2018-06-11 22:01:16",华南
17,"2018-12-17 22:56:17",韶关,1,"2018-06-11 22:01:16",华南
18,"2018-12-17 22:56:36",肇庆,1,"2018-06-11 22:01:16",华南
19,"2018-12-17 23:02:27",武汉,1,"2018-06-11 22:01:16",华南
20,"2018-12-17 23:12:21",长沙,1,"2018-06-11 22:01:16",华南
21,"2018-12-17 23:15:12",张家界,1,"2018-06-11 22:01:16",华南
22,"2018-12-17 23:15:22",郴州,1,"2018-06-11 22:01:16",华南
23,"2018-12-17 23:17:38",南昌,1,"2018-06-11 22:01:16",华南
24,"2018-12-17 23:25:03",凤凰,1,"2018-06-11 22:01:16",华南
25,"2018-12-17 23:27:03",宜昌,1,"2018-06-11 22:01:16",华南
26,"2018-12-17 23:28:08",恩施,1,"2018-06-11 22:01:16",华南
27,"2018-12-17 23:34:23",郑州,1,"2018-06-11 22:01:16",华南
28,"2018-12-17 23:38:02",洛阳,1,"2018-06-11 22:01:16",华南
29,"2018-12-17 23:53:23",丽江,2,"2018-06-11 22:01:16",华西
30,"2018-12-17 23:57:57",香格里拉,2,"2018-06-11 22:01:16",华西
31,"2018-12-18 00:09:39",昆明,2,"2018-06-11 22:01:16",华西
32,"2018-12-18 00:19:16",西双版纳,2,"2018-06-11 22:01:16",华西
33,"2018-12-18 00:22:48",玉龙雪山,2,"2018-06-11 22:01:16",华西
34,"2018-12-18 00:46:58",成都,2,"2018-06-11 22:01:16",华西
35,"2018-12-18 00:58:38",重庆,2,"2018-06-11 22:01:16",华西
36,"2018-12-18 00:59:31",九寨沟,2,"2018-06-11 22:01:16",华西
37,"2018-12-18 01:21:23",西安,2,"2018-06-11 22:01:16",华西
38,"2018-12-18 01:31:43",大理,2,"2018-06-11 22:01:16",华西
39,"2018-12-18 01:36:59",都江堰,2,"2018-06-11 22:01:16",华西
40,"2018-12-18 01:40:07",武隆,2,"2018-06-11 22:01:16",华西
41,"2018-12-18 01:44:18",延安,2,"2018-06-11 22:01:16",华西
42,"2018-12-18 01:53:23",贵阳,2,"2018-06-11 22:01:16",华西
43,"2018-12-18 01:55:27",峨眉山,2,"2018-06-11 22:01:16",华西
44,"2018-12-18 02:01:32",拉萨,2,"2018-06-11 22:01:16",华西
45,"2018-12-18 02:02:14",林芝,2,"2018-06-11 22:01:16",华西
46,"2018-12-18 02:05:44",腾冲,2,"2018-06-11 22:01:16",华西
47,"2018-12-18 02:08:51",红河州,2,"2018-06-11 22:01:16",华西
48,"2018-12-18 02:14:45",乌鲁木齐,2,"2018-06-11 22:01:16",华西
49,"2018-12-18 02:17:36",中卫,2,"2018-06-11 22:01:16",华西
50,"2018-12-18 02:19:54",敦煌,2,"2018-06-11 22:01:16",华西
51,"2018-12-18 02:23:47",西宁,2,"2018-06-11 22:01:16",华西
52,"2018-12-18 02:23:59",喀什,2,"2018-06-11 22:01:16",华西
53,"2018-12-18 02:28:02",张掖,2,"2018-06-11 22:01:16",华西
54,"2018-12-18 03:02:18",上海,3,"2018-06-11 22:01:16",华东
55,"2018-12-18 03:25:18",杭州,3,"2018-06-11 22:01:16",华东
