category_1.id,category_1.ts,category_1.title
1,"2017-03-20 23:07:18",Nevertheless
2,"2017-03-20 23:07:18",Doublethink
3,"2017-03-20 23:07:18","Complex Topics"
4,"2017-03-20 23:07:18","Read Resist Repeat"
5,"2017-03-20 23:07:18",Revolution
6,"2017-03-20 23:07:18","Holiday Gift Guide"
7,"2017-03-20 23:07:18","Holiday Personality Guide"
8,"2017-03-20 23:07:18","Young Scrappy And Hungry"
9,"2017-03-20 23:07:18","Make America Read Again"
10,"2017-03-20 23:07:18","Banned Books"
11,"2017-03-20 23:07:18","Lin-Manuel Miranda By The Book"
12,"2017-03-20 23:07:18","National Poetry Month 2016"
13,"2017-03-20 23:07:18","Books So Diverse"
14,"2017-03-20 23:07:18","Stay Home Club"
15,"2017-03-20 23:07:18","Badass Woman in Literature"
16,"2017-03-20 23:07:18","Adam JK"
17,"2017-03-20 23:07:18","Celebrate 88 Years of Strand"
18,"2017-03-20 23:07:18","National Poetry Month"
19,"2017-03-20 23:07:18",Americana
20,"2017-03-20 23:07:18",Architecture
21,"2017-03-20 23:07:18",Art
22,"2017-03-20 23:07:18","Audio Books"
23,"2017-03-20 23:07:18","Book Arts &amp; Sciences"
24,"2017-03-20 23:07:18","Business &amp; Economics"
25,"2017-03-20 23:07:18",Children
26,"2017-03-20 23:07:18",Classics
27,"2017-03-20 23:07:18","Comics/Graphic Novels"
28,"2017-03-20 23:07:18",Cooking
29,"2017-03-20 23:07:18",Crafts
30,"2017-03-20 23:07:18","DVDs &amp; Blu-ray"
31,"2017-03-20 23:07:18",Education
32,"2017-03-20 23:07:18",Fashion
33,"2017-03-20 23:07:18",Fiction
34,"2017-03-20 23:07:18","Film &amp; Drama"
35,"2017-03-20 23:07:18","Foreign Language"
36,"2017-03-20 23:07:18",Games
37,"2017-03-20 23:07:18","Health &amp; Medicine"
38,"2017-03-20 23:07:18",History
39,"2017-03-20 23:07:18",Humor
40,"2017-03-20 23:07:18","Law, Law Enforcement, &amp; Crime"
41,"2017-03-20 23:07:18","Literary Non-Fiction"
42,"2017-03-20 23:07:18",Military
43,"2017-03-20 23:07:18","Music &amp; Dance"
44,"2017-03-20 23:07:18","Music CDs"
45,"2017-03-20 23:07:18","New York"
46,"2017-03-20 23:07:18","Occult &amp; Magic Studies"
47,"2017-03-20 23:07:18",Pets
48,"2017-03-20 23:07:18",Philosophy
49,"2017-03-20 23:07:18",Photography
50,"2017-03-20 23:07:18",Poetry
51,"2017-03-20 23:07:18",Pre-Orders
52,"2017-03-20 23:07:18",Psychology
53,"2017-03-20 23:07:18","Rare and Collectibles"
54,"2017-03-20 23:07:18","Reference Books"
55,"2017-03-20 23:07:18",Religion
56,"2017-03-20 23:07:18","Science &amp; Mathematics"
57,"2017-03-20 23:07:18","Signed New Editions"
58,"2017-03-20 23:07:18","Social Sciences"
59,"2017-03-20 23:07:18",Sports
60,"2017-03-20 23:07:18","Strand 80"
61,"2017-03-20 23:07:18","Strand Subscriptions"
62,"2017-03-20 23:07:18",Transportation
63,"2017-03-20 23:07:18","Travel Guides"
64,"2017-03-20 23:07:18",Vinyl-General
65,"2017-03-20 23:07:18","First Lady Forever"
66,"2017-03-20 23:07:18","The Book Is Better"
